Wavelength (nm),%T
600,-0.00303265
601,0.000451232
602,0.0047181
603,-0.00112162
604,0.00110625
605,0.00133607
606,0.00157086
607,0.000211536
608,-0.000647883
609,0.000650427
610,-0.00201797
611,-0.0030533
612,0.000212086
613,0.00309645
614,-0.00339147
615,-0.00460546
616,-0.00350705
617,-0.0021345
618,-0.000245039
619,-0.00217245
620,0.000962263
621,0.00217505
622,-0.00146858
623,0.00483345
624,-0.00603051
625,-0.00239574
626,-0.00307855
627,-0.00245875
628,-0.00422298
629,-0.00587094
630,0.00865433
631,-0.000487636
632,-0.000260787
633,0.0066668
634,0.00413773
635,-0.00096828
636,0.00189688
637,0.00822322
638,0.00559639
639,0.0139234
640,0.0273454
641,0.0516158
642,0.100979
643,0.197849
644,0.406686
645,0.890009
646,2.06454
647,5.15837
648,13.2082
649,31.4611
650,60.2946
651,84.6888
652,93.5128
653,93.8524
654,93.6095
655,94.2824
656,95.3137
657,95.9603
658,96.1574
659,95.9007
660,95.7213
661,95.6647
662,95.6773
663,95.8966
664,96.1112
665,96.2694
666,96.1958
667,96.119
668,95.9213
669,95.6706
670,95.5347
671,95.5742
672,95.5025
673,95.6604
674,95.8672
675,96.012
676,96.131
677,96.2217
678,96.2626
679,96.1969
680,96.0422
681,95.9648
682,95.7436
683,95.6102
684,95.5199
685,95.4663
686,95.4637
687,95.5815
688,95.6913
689,95.8239
690,95.9322
691,96.0227
692,96.1754
693,96.1486
694,96.1957
695,96.1289
696,96.0539
697,95.9756
698,95.9213
699,95.8432
700,95.6887
701,95.6699
702,95.576
703,95.5562
704,95.6464
705,95.7286
706,95.7501
707,95.8699
708,95.9688
709,96.0546
710,96.1203
711,96.1455
712,96.1625
713,96.1128
714,96.0793
715,95.9219
716,95.8963
717,95.8298
718,95.8096
719,95.6679
720,95.6862
721,95.621
722,95.6099
723,95.5694
724,95.6914
725,95.7791
726,95.8238
727,95.8438
728,95.8721
729,95.9782
730,96.0669
731,96.1271
732,96.0808
733,96.1663
734,96.1598
735,96.0998
736,96.1011
737,96.0308
738,95.9265
739,95.9248
740,95.7852
741,95.7726
742,95.7208
743,95.6498
744,95.6942
745,95.6465
746,95.7993
747,95.6943
748,95.8009
749,95.7815
750,95.8995
751,95.909
752,95.9199
753,96.0314
754,96.0529
755,96.098
756,96.0379
757,96.144
758,96.1001
759,96.0862
760,96.0604
761,96.0182
762,95.919
763,95.9612
764,95.7997
765,95.7552
766,95.7747
767,95.705
768,95.693
769,95.7567
770,95.6097
771,95.6457
772,95.6101
773,95.7881
774,95.706
775,95.7103
776,95.8815
777,95.872
778,95.9538
779,95.8978
780,96.0843
781,95.9942
782,96.0383
783,96.1186
784,96.2055
785,96.0416
786,96.0635
787,96.1155
788,95.967
789,95.962
790,95.9773
791,95.9331
792,95.773
793,95.8085
794,95.7959
795,95.7621
796,95.6882
797,95.5627
798,95.6477
799,95.7175
800,95.7155
801,95.7861
802,95.785
803,95.7859
804,95.8354
805,96.0359
806,96.0747
807,96.1039
808,96.0264
809,96.0246
810,96.1192
811,96.1292
812,96.1492
813,96.1763
814,96.1823
815,96.1449
816,96.0459
817,96.0665
818,96.0456
819,95.9263
820,95.8995
821,95.8247
822,95.808
823,95.7077
824,95.6583
825,95.6987
826,95.6482
827,95.8074
828,95.6552
829,95.7364
830,95.7654
831,95.7757
832,95.6567
833,95.7577
834,95.7488
835,95.8532
836,95.769
837,95.9264
838,95.847
839,96.2319
840,95.9863
841,96.0473
842,96.1758
843,96.3646
844,96.1268
845,96.2133
846,96.269
847,96.1732
848,96.1709
849,96.4119
850,96.0691
