Wavelength (nm),OD
300,10
301,10
302,5.45015
303,4.96697
304,5.6217
305,4.91373
306,5.00151
307,10
308,10
309,5.5063
310,10
311,4.73635
312,4.65507
313,10
314,10
315,4.88636
316,5.43937
317,4.47139
318,10
319,5.08594
320,10
321,4.81191
322,10
323,10
324,5.59039
325,5.7987
326,10
327,4.76723
328,10
329,4.41698
330,10
331,5.46194
332,5.00698
333,10
334,10
335,10
336,4.57494
337,4.17808
338,10
339,10
340,10
341,10
342,10
343,4.44011
344,4.93166
345,10
346,10
347,10
348,5.10782
349,10
350,4.73776
351,5.52508
352,4.96565
353,4.98218
354,10
355,10
356,4.61153
357,5.09735
358,10
359,5.01324
360,10
361,6.0853
362,10
363,5.51847
364,10
365,5.36579
366,10
367,6.02341
368,10
369,10
370,5.26131
371,10
372,10
373,10
374,5.36907
375,6.07559
376,6.11465
377,5.4082
378,10
379,10
380,5.57418
381,10
382,10
383,10
384,10
385,5.40895
386,10
387,6.01258
388,10
389,10
390,10
391,10
392,10
393,10
394,5.45752
395,6.83234
396,6.7449
397,5.67889
398,5.46918
399,10
400,10
401,10
402,5.92487
403,5.93057
404,5.79305
405,5.66187
406,5.47675
407,10
408,10
409,5.67256
410,5.68918
411,7.07078
412,6.02418
413,10
414,6.71091
415,5.90004
416,7.07115
417,10
418,6.0292
419,10
420,6.74172
421,10
422,6.7139
423,6.20855
424,6.22621
425,7.26904
426,10
427,10
428,7.05945
429,10
430,10
431,10
432,6.41671
433,6.33469
434,10
435,6.27573
436,6.34672
437,6.13594
438,10
439,8.05099
440,6.01091
441,10
442,8.55424
443,10
444,10
445,6.26284
446,10
447,6.39189
448,6.67115
449,10
450,10
451,8.31536
452,6.01703
453,10
454,6.91682
455,6.65765
456,6.70466
457,6.69249
458,7.71098
459,6.63102
460,10
461,6.27466
462,6.62132
463,10
464,6.59767
465,6.30805
466,6.12734
467,6.68816
468,10
469,7.16531
470,6.966
471,10
472,6.23388
473,10
474,6.36212
475,10
476,10
477,10
478,6.3591
479,10
480,10
481,10
482,10
483,6.35752
484,10
485,10
486,10
487,6.59449
488,6.25782
489,6.031
490,6.59408
491,6.12796
492,7.11529
493,10
494,10
495,10
496,10
497,6.24885
498,6.22318
499,6.99631
500,10
501,10
502,10
503,10
504,10
505,10
506,6.06399
507,10
508,6.67597
509,5.95612
510,10
511,6.54541
512,6.82873
513,10
514,10
515,10
516,10
517,6.81303
518,6.68139
519,10
520,10
521,10
522,10
523,6.48493
524,6.3179
525,10
526,10
527,6.41151
528,10
529,7.7611
530,6.05623
531,10
532,6.81928
533,10
534,10
535,10
536,6.58323
537,10
538,10
539,10
540,10
541,6.52208
542,6.3245
543,6.35219
544,10
545,6.35997
546,6.34126
547,10
548,6.29754
549,5.93069
550,8.07076
551,6.60743
552,6.28583
553,7.11844
554,10
555,6.23936
556,10
557,6.45752
558,6.84494
559,6.48319
560,5.99446
561,6.3613
562,6.38973
563,10
564,6.49987
565,6.34567
566,10
567,10
568,6.18295
569,6.53379
570,10
571,7.21739
572,6.61559
573,10
574,7.1922
575,10
576,7.11879
577,6.28938
578,6.76865
579,6.75667
580,10
581,8.01855
582,6.98201
583,6.26786
584,7.09894
585,10
586,10
587,7.08014
588,6.26523
589,10
590,6.59841
591,6.70137
592,6.55537
593,10
594,7.00426
595,10
596,10
597,8.34614
598,6.49318
599,6.9016
600,10
601,7.82341
602,10
603,7.79168
604,7.79141
605,6.85976
606,10
607,10
608,10
609,10
610,10
611,6.81926
612,6.75163
613,10
614,10
615,10
616,7.03956
617,10
618,6.92575
619,6.91617
620,6.31531
621,6.74899
622,6.60132
623,6.91864
624,7.54498
625,7.31848
626,10
627,7.33507
628,7.07453
629,7.51299
630,6.51464
631,10
632,7.12807
633,6.81145
634,10
635,6.50919
636,6.51912
637,7.02586
638,6.65419
639,6.93041
640,10
641,6.71463
642,7.02396
643,6.73989
644,6.76716
645,10
646,10
647,6.68809
648,10
649,6.64897
650,7.00167
651,6.481
652,10
653,7.56955
654,6.71887
655,6.01826
656,5.69068
657,5.34227
658,4.86548
659,4.3484
660,3.79808
661,3.20585
662,2.5467
663,1.82984
664,1.13473
665,0.670249
666,0.480124
667,0.414105
668,0.372077
669,0.337168
670,0.308786
671,0.278837
672,0.246364
673,0.218194
674,0.197258
675,0.181678
676,0.171494
677,0.156308
678,0.143085
679,0.131177
680,0.12079
681,0.113641
682,0.110091
683,0.101525
684,0.102116
685,0.113472
686,0.16571
687,0.336303
688,0.985051
689,1.23527
690,1.79635
691,1.90581
692,2.31737
693,2.71018
694,3.06713
695,3.40359
696,3.70192
697,3.99886
698,4.28008
699,4.49717
700,4.71477
701,4.84692
702,5.0852
703,5.33693
704,5.31443
705,5.32387
706,5.67357
707,5.43006
708,5.4574
709,5.54509
710,5.87241
711,5.81945
712,5.85306
713,5.96084
714,5.75278
715,10
716,6.29601
717,10
718,6.07735
719,5.77111
720,10
721,10
722,5.96209
723,10
724,10
725,6.13651
726,5.74737
727,10
728,6.46418
729,10
730,10
731,10
732,5.60609
733,10
734,10
735,10
736,5.68962
737,6.52789
738,5.57468
739,5.86042
740,10
741,10
742,6.32427
743,6.20189
744,5.60684
745,10
746,5.52252
747,10
748,10
749,6.06605
750,6.24514
751,5.92016
752,5.80045
753,10
754,5.73018
755,10
756,5.55033
757,10
758,10
759,10
760,10
761,10
762,10
763,10
764,10
765,10
766,5.48222
767,10
768,5.65028
769,5.34575
770,10
771,10
772,6.00002
773,10
774,10
775,5.89796
776,10
777,10
778,5.74336
779,10
780,5.83359
781,6.21567
782,10
783,10
784,10
785,10
786,10
787,10
788,10
789,5.67486
790,6.09351
791,10
792,10
793,5.07062
794,5.26242
795,5.37426
796,10
797,5.12619
798,5.31858
799,10
800,10
801,5.32047
802,10
803,5.20493
804,10
805,10
806,5.67395
807,5.93866
808,6.00908
809,5.52321
810,6.37631
811,5.41411
812,10
813,10
814,10
815,5.55304
816,10
817,5.43357
818,10
819,5.2058
820,6.88363
821,5.7313
822,5.61607
823,4.93168
824,6.34765
825,10
826,5.2201
827,5.08914
828,5.60289
829,6.23155
830,5.29505
831,5.14859
832,10
833,5.01676
834,10
835,4.74542
836,4.85081
837,5.28471
838,4.81266
839,5.75645
840,10
841,10
842,4.64212
843,4.63205
844,10
845,10
846,10
847,10
848,4.83948
849,5.04084
850,10
851,5.54395
852,10
853,4.49481
854,4.63449
855,4.56501
856,10
857,10
858,10
859,10
860,10
861,10
862,10
863,4.44903
864,10
865,4.20501
866,10
867,10
868,10
869,4.93973
870,10
871,3.70699
872,10
873,5.01102
874,3.94316
875,10
876,3.42882
877,10
878,3.66488
879,4.41912
880,3.75907
881,3.6472
882,10
883,10
884,4.72782
885,4.81803
886,4.79417
887,4.66006
888,5.03958
889,4.86177
890,4.6776
891,5.15573
892,5.3806
893,4.59533
894,10
895,5.29422
896,4.69019
897,4.79676
898,5.66519
899,4.87113
900,4.59536
