Wavelength (nm),%T
500,-0.000877826
501,-0.00122526
502,0.00110386
503,-0.000373048
504,0.00255708
505,0.00545976
506,0.0039816
507,0.00740083
508,0.00970673
509,0.0161131
510,0.024606
511,0.0430056
512,0.0830736
513,0.160986
514,0.363208
515,0.888914
516,2.42222
517,7.73427
518,23.0967
519,43.8451
520,52.6491
521,46.8643
522,41.5401
523,43.0861
524,49.4045
525,57.8458
526,65.7591
527,71.2888
528,74.404
529,76.292
530,77.875
531,79.5375
532,81.1242
533,82.0429
534,82.0784
535,80.5782
536,77.4127
537,73.0339
538,68.8998
539,66.713
540,67.729
541,68.5329
542,59.8506
543,39.6282
544,19.2504
545,7.73562
546,3.09619
547,1.35559
548,0.647856
549,0.338044
550,0.189085
551,0.112312
552,0.0722479
553,0.0417028
554,0.0318012
555,0.023232
556,0.0138205
557,0.00983525
558,0.00886704
559,0.00828433
560,0.0033729
561,0.00223989
562,0.000927495
563,0.00185636
564,0.00315494
565,-0.000749816
566,0.000917893
567,0.00291906
568,0.000535958
569,0.000918062
570,0.00126727
571,0.00148309
572,0.00167502
573,-0.00129431
574,0.000758269
575,-0.000756565
576,0.00109642
577,0.00148348
578,-0.00427906
579,-0.000189791
580,-0.000195165
581,-0.000376008
582,-0.000189876
583,0.00177197
584,-0.0021103
585,-0.001566
586,0.00102053
587,0.00288578
588,0.00355368
589,-0.00254936
590,0.0011796
591,0.00271611
592,0.00239077
593,0.00171372
594,0.000685743
595,-0.00176139
596,0.000518886
597,-0.000538563
598,0.00231216
599,0.00214407
600,0.000170162
601,-0.000730755
602,0.00270605
603,0.00125894
604,0.00107818
605,0.000895665
606,0.00485422
607,0.00178589
608,0.0017794
609,0.00496181
610,0.00708714
611,0.004441
612,0.0055096
613,0.00765286
614,0.0122912
615,0.0136175
616,0.0163383
617,0.021655
618,0.0260148
619,0.0351483
620,0.049482
621,0.0624477
622,0.0866387
623,0.121067
624,0.170571
625,0.24228
626,0.352893
627,0.534212
628,0.832925
629,1.34367
630,2.26916
631,3.98945
632,7.44056
633,14.5714
634,28.1509
635,48.4919
636,67.361
637,72.9278
638,66.0345
639,55.9863
640,48.5041
641,44.1658
642,42.2023
643,41.9015
644,42.7944
645,44.624
646,47.1227
647,50.1079
648,53.4374
649,56.9434
650,60.4556
651,63.8417
652,67.1094
653,70.0731
654,72.7433
655,75.0772
656,76.9986
657,78.5221
658,79.5476
659,80.1356
660,80.263
661,79.9203
662,79.1893
663,78.154
664,76.9109
665,75.4986
666,74.1548
667,72.8469
668,71.8158
669,71.0463
670,70.6435
671,70.6952
672,71.2624
673,72.3843
674,74.0505
675,76.1898
676,78.3766
677,80.1186
678,80.4153
679,78.1498
680,72.4557
681,63.4572
682,52.6231
683,41.4324
684,31.3668
685,23.2886
686,17.1953
687,12.6864
688,9.43317
689,7.09852
690,5.4079
691,4.17732
692,3.26849
693,2.58705
694,2.0755
695,1.6859
696,1.37881
697,1.13147
698,0.941961
699,0.78761
700,0.656844
