Wavelength (nm),%T
400,39.9537
401,40.0963
402,40.2257
403,40.241
404,40.2723
405,40.2996
406,40.1751
407,40.0964
408,40.0565
409,39.9312
410,39.8345
411,39.855
412,39.7272
413,39.728
414,39.6678
415,39.7137
416,39.8032
417,39.9016
418,39.9668
419,40.1114
420,40.266
421,40.3493
422,40.5995
423,40.6751
424,40.827
425,41.0395
426,41.115
427,41.2479
428,41.3472
429,41.3841
430,41.4857
431,41.51
432,41.4734
433,41.5006
434,41.4135
435,41.3266
436,41.2905
437,41.2188
438,41.1244
439,41.1588
440,41.1174
441,41.0981
442,41.1483
443,41.3006
444,41.3938
445,41.5515
446,41.7279
447,41.8892
448,42.1298
449,42.3113
450,42.544
451,42.7204
452,42.9685
453,43.1587
454,43.3365
455,43.5564
456,43.7398
457,43.8464
458,43.9528
459,44.0747
460,44.1486
461,44.2127
462,44.2588
463,44.271
464,44.3378
465,44.2214
466,44.1618
467,44.1008
468,44.0602
469,44.0105
470,43.9033
471,43.8618
472,43.7475
473,43.7361
474,43.6189
475,43.5067
476,43.4515
477,43.3204
478,43.2392
479,43.1782
480,43.059
481,42.9942
482,42.8729
483,42.8198
484,42.697
485,42.6231
486,42.5559
487,42.4986
488,42.4051
489,42.3555
490,42.302
491,42.2407
492,42.1875
493,42.1178
494,42.0635
495,42.0291
496,41.967
497,41.959
498,41.858
499,41.8578
500,41.7575
501,41.7801
502,41.7307
503,41.7085
504,41.6757
505,41.6228
506,41.6718
507,41.6623
508,41.654
509,41.6177
510,41.6686
511,41.7015
512,41.7171
513,41.7019
514,41.7835
515,41.8277
516,41.8691
517,41.906
518,41.9085
519,41.97
520,42.0206
521,42.0871
522,42.1741
523,42.1727
524,42.2464
525,42.3243
526,42.4138
527,42.4651
528,42.482
529,42.5928
530,42.6643
531,42.753
532,42.7812
533,42.9373
534,42.9973
535,43.0745
536,43.2213
537,43.2149
538,43.3311
539,43.3825
540,43.4029
541,43.5009
542,43.5422
543,43.5429
544,43.5844
545,43.5902
546,43.5904
547,43.622
548,43.6196
549,43.6573
550,43.6478
551,43.5877
552,43.583
553,43.5462
554,43.5102
555,43.4597
556,43.3731
557,43.3259
558,43.2762
559,43.165
560,43.1844
561,42.9863
562,42.9344
563,42.8201
564,42.7139
565,42.6237
566,42.5441
567,42.4069
568,42.312
569,42.1907
570,42.1383
571,41.9304
572,41.8647
573,41.6783
574,41.5937
575,41.451
576,41.3124
577,41.2299
578,41.0101
579,40.9412
580,40.8656
581,40.7176
582,40.6009
583,40.5038
584,40.3781
585,40.3062
586,40.2026
587,40.1069
588,40.0558
589,40.0141
590,39.9576
591,39.9666
592,39.9446
593,39.9362
594,39.8946
595,39.964
596,39.9242
597,39.9738
598,39.9635
599,40.0001
600,40.0265
601,40.0552
602,40.1256
603,40.1276
604,40.1696
605,40.2383
606,40.2493
607,40.2877
608,40.3025
609,40.3705
610,40.4437
611,40.432
612,40.4715
613,40.5322
614,40.6114
615,40.6258
616,40.6543
617,40.6846
618,40.6958
619,40.7114
620,40.7582
621,40.7964
622,40.7751
623,40.8545
624,40.8108
625,40.7848
626,40.7906
627,40.7833
628,40.7553
629,40.6959
630,40.6798
631,40.6461
632,40.6376
633,40.5942
634,40.5196
635,40.5299
636,40.5077
637,40.3753
638,40.338
639,40.3545
640,40.2839
641,40.2355
642,40.205
643,40.1871
644,40.1702
645,40.1524
646,40.1134
647,40.1175
648,40.1375
649,40.0962
650,40.0991
651,40.123
652,40.1523
653,40.1188
654,40.1601
655,40.1922
656,40.2921
657,40.3471
658,40.3691
659,40.4702
660,40.504
661,40.6004
662,40.6862
663,40.8407
664,40.9628
665,41.1264
666,41.2586
667,41.4281
668,41.6299
669,41.8163
670,41.9778
671,42.1823
672,42.3578
673,42.5752
674,42.8142
675,43.0111
676,43.267
677,43.4439
678,43.7276
679,43.9222
680,44.1533
681,44.4244
682,44.6788
683,44.839
684,45.0751
685,45.2871
686,45.5208
687,45.7897
688,45.998
689,46.2309
690,46.426
691,46.74
692,46.9296
693,47.1393
694,47.349
695,47.5258
696,47.7087
697,47.8801
698,48.0427
699,48.1895
700,48.3677
