Wavelength (nm),OD
300,5.13075
301,5.0892
302,5.11181
303,5.136
304,5.17621
305,5.12657
306,5.07818
307,5.04082
308,5.12746
309,5.20187
310,5.14009
311,5.11362
312,5.10056
313,5.13525
314,5.27733
315,5.25656
316,5.30012
317,5.34516
318,5.34205
319,5.28569
320,5.42291
321,5.33666
322,5.31065
323,5.65055
324,5.54644
325,5.45972
326,5.37428
327,5.60001
328,6.08753
329,5.53271
330,5.56285
331,5.41143
332,5.92098
333,5.57703
334,5.71302
335,6.01079
336,10
337,5.468
338,5.89851
339,10
340,5.68961
341,5.65164
342,10
343,5.81488
344,6.13051
345,5.99198
346,5.58156
347,10
348,5.91138
349,5.65964
350,5.89133
351,5.83227
352,5.68088
353,7.10793
354,5.8302
355,5.68625
356,5.90429
357,5.81622
358,5.85304
359,6.87362
360,6.83541
361,6.11141
362,5.75242
363,5.65962
364,5.56848
365,5.10139
366,3.7811
367,3.0051
368,2.4075
369,1.91506
370,1.73652
371,1.64299
372,1.09122
373,0.64082
374,0.416014
375,0.319189
376,0.27602
377,0.250426
378,0.233522
379,0.217055
380,0.20068
381,0.187812
382,0.178799
383,0.170411
384,0.159119
385,0.150232
386,0.143698
387,0.137564
388,0.131087
389,0.126537
390,0.122801
391,0.119856
392,0.115681
393,0.111259
394,0.111932
395,0.111426
396,0.106072
397,0.10634
398,0.109403
399,0.103718
400,0.0968658
401,0.0981789
402,0.0984241
403,0.0897188
404,0.0807699
405,0.0765183
406,0.0769422
407,0.0797664
408,0.079441
409,0.0746665
410,0.0705304
411,0.0701256
412,0.0691474
413,0.0675434
414,0.0681151
415,0.0682349
416,0.0655548
417,0.0631008
418,0.0626351
419,0.0617894
420,0.0596317
421,0.0582515
422,0.0575122
423,0.0567438
424,0.0565232
425,0.0578973
426,0.0580998
427,0.0558829
428,0.0530087
429,0.0527397
430,0.0525041
431,0.0509367
432,0.0486604
433,0.0494515
434,0.0512645
435,0.0505652
436,0.0484307
437,0.0482181
438,0.04916
439,0.0480116
440,0.0457966
441,0.045383
442,0.0462863
443,0.0460135
444,0.044898
445,0.0442161
446,0.0451896
447,0.0460847
448,0.0452917
449,0.0442418
450,0.04418
451,0.0447036
452,0.044988
453,0.0453615
454,0.0446431
455,0.0451584
456,0.0509831
457,0.0573826
458,0.0605259
459,0.0865698
460,0.214221
461,0.55713
462,1.23541
463,2.28489
464,2.85154
465,3.44993
466,4.52908
467,5.29662
468,5.72777
469,5.88327
470,5.91783
471,6.00503
472,5.65017
473,5.58983
474,5.74303
475,6.09835
476,5.95186
477,6.14534
478,6.30983
479,6.36694
480,6.48922
481,6.43036
482,6.47451
483,6.8397
484,6.1906
485,6.11499
486,5.99549
487,6.13423
488,6.38447
489,6.28002
490,6.67408
491,6.81465
492,6.74185
493,7.28722
494,10
495,7.03851
496,6.899
497,6.29105
498,6.12197
499,6.23393
500,6.69766
501,7.2721
502,6.59393
503,6.54789
504,7.29266
505,7.09207
506,7.28995
507,6.66319
508,10
509,10
510,6.53067
511,6.08123
512,6.55149
513,6.72123
514,6.41591
515,6.54607
516,6.27928
517,6.46054
518,6.3376
519,6.65062
520,7.94011
521,7.18644
522,6.54437
523,6.54502
524,6.05935
525,6.07556
526,6.3839
527,6.26963
528,6.20112
529,6.03062
530,6.29133
531,10
532,7.37993
533,6.77425
534,7.62369
535,6.43187
536,5.91305
537,5.81115
538,5.94362
539,6.75658
540,6.38731
541,6.90013
542,10
543,10
544,10
545,10
546,10
547,10
548,10
549,7.06636
550,10
551,7.79874
552,6.9616
553,7.0564
554,6.93345
555,10
556,6.86807
557,6.57458
558,10
559,6.76486
560,6.9519
561,6.77385
562,7.08863
563,10
564,7.00157
565,10
566,6.97203
567,10
568,6.24675
569,6.7054
570,6.60546
571,6.92355
572,6.3318
573,6.27373
574,7.18434
575,7.16255
576,6.58053
577,6.59234
578,6.68491
579,10
580,6.80718
581,6.7267
582,7.71776
583,10
584,6.31884
585,6.71101
586,10
587,6.22563
588,6.66092
589,10
590,6.79883
591,10
592,6.37203
593,10
594,6.31908
595,10
596,6.84153
597,10
598,7.71317
599,10
600,6.28346
601,10
602,6.35948
603,6.58366
604,6.55615
605,6.25696
606,6.57751
607,6.89413
608,6.43248
609,6.7299
610,6.64197
611,6.41714
612,6.91124
613,6.7888
614,6.82103
615,6.30839
616,6.26127
617,6.59948
618,6.3567
619,6.62231
620,6.23715
621,6.28222
622,6.43464
623,6.27032
624,6.22779
625,7.00481
626,6.32311
627,6.50799
628,6.74914
629,6.71213
630,6.26684
631,6.26985
632,6.39585
633,6.34846
634,6.21241
635,6.28895
636,6.4412
637,6.22181
638,6.30605
639,6.41589
640,6.04308
641,6.17304
642,6.26681
643,6.24786
644,6.34586
645,6.44115
646,6.30306
647,6.34924
648,6.22799
649,6.21015
650,6.22411
651,6.13793
652,6.25412
653,6.23095
654,6.36175
655,6.18382
656,6.00382
657,6.13798
658,6.11076
659,6.42618
660,6.24824
661,6.11433
662,6.22638
663,6.85361
664,6.21457
665,6.35222
666,6.57338
667,7.14315
668,6.84858
669,6.44494
670,6.67475
671,6.90697
672,7.84339
673,6.18378
674,6.38477
675,7.51935
676,6.37583
677,6.42547
678,10
679,6.47962
680,7.56863
681,10
682,6.55257
683,6.55118
684,10
685,6.397
686,6.77486
687,10
688,6.22903
689,6.40349
690,6.93166
691,6.62493
692,6.57795
693,8.60392
694,7.89993
695,6.40576
696,6.96631
697,6.42272
698,10
699,6.58457
700,10
701,10
702,6.54883
703,6.5446
704,7.20846
705,6.50579
706,10
707,6.26062
708,6.56862
709,6.85511
710,6.75385
711,6.18795
712,6.20503
713,6.41603
714,7.01541
715,6.37182
716,6.40449
717,6.26565
718,6.11667
719,6.97352
720,6.34669
721,6.49914
722,6.63969
723,8.04651
724,7.44771
725,6.7573
726,6.25491
727,6.47148
728,6.549
729,6.30765
730,6.57968
731,6.55361
732,6.43873
733,6.4962
734,6.46211
735,6.24922
736,6.4318
737,6.44846
738,6.79926
739,6.46286
740,6.94338
741,6.51181
742,6.32507
743,6.34084
744,6.66924
745,6.57549
746,6.16613
747,6.20904
748,6.59825
749,6.91941
750,6.9933
751,6.77699
752,6.71591
753,6.3654
754,6.49007
755,6.27693
756,6.46163
757,6.16973
758,6.10814
759,6.53044
760,6.6141
761,6.50353
762,6.53002
763,6.47483
764,6.33376
765,6.3123
766,10
767,7.12123
768,6.33507
769,6.43372
770,7.16951
771,7.14653
772,6.48237
773,6.67151
774,6.41753
775,6.17334
776,10
777,6.3662
778,6.03882
779,6.34406
780,6.13597
781,6.6293
782,6.38487
783,6.27727
784,6.39804
785,6.26059
786,6.50432
787,10
788,6.43829
789,6.23188
790,6.21463
791,6.69523
792,6.41619
793,6.91586
794,6.62098
795,6.62541
796,6.77881
797,7.17669
798,6.48781
799,6.23469
800,6.35802
801,6.47057
802,6.48367
803,5.96706
804,5.84937
805,5.85355
806,5.91206
807,5.64634
808,5.83607
809,5.76799
810,5.80541
811,5.81137
812,6.02096
813,6.76686
814,6.30702
815,6.46352
816,6.46204
817,6.15862
818,5.85587
819,5.96539
820,5.70748
821,5.56333
822,5.40468
823,5.25434
824,5.22091
825,5.18706
826,5.20407
827,5.29624
828,5.32657
829,5.46076
830,5.48363
831,5.39233
832,5.35969
833,5.41304
834,5.57454
835,6.09427
836,6.56267
837,6.58712
838,10
839,5.93989
840,6.49558
841,6.41589
842,10
843,6.26006
844,10
845,10
846,6.06813
847,6.55046
848,10
849,6.26547
850,6.42535
851,10
852,10
853,10
854,6.60165
855,6.93946
856,10
857,5.96966
858,10
859,6.64329
860,6.51165
861,6.27505
862,10
863,10
864,7.20348
865,10
866,6.61674
867,10
868,6.38949
869,5.92555
870,10
871,10
872,10
873,10
874,6.72956
875,10
876,10
877,6.06416
878,6.07447
879,5.93636
880,6.09643
881,4.53688
882,4.62757
883,4.69382
884,4.46305
885,4.69324
886,4.77322
887,4.75548
888,4.52017
889,4.90407
890,4.63589
891,4.47584
892,4.6582
893,5.64421
894,10
895,4.62168
896,4.71625
897,4.86358
898,4.50886
899,4.91564
900,5.3583
901,4.72924
902,4.89964
903,5.02743
904,4.67426
905,4.37571
906,4.6888
907,4.82082
908,10
909,5.44864
910,4.50116
911,4.47607
912,4.50537
913,4.50758
914,4.86629
915,4.84706
916,4.76185
917,5.11525
918,10
919,10
920,4.60926
921,4.4537
922,4.60185
923,4.54672
924,4.6157
925,4.49634
926,4.62988
927,4.94749
928,5.0939
929,4.72321
930,4.76581
931,4.65928
932,5.05763
933,4.61202
934,4.80657
935,4.83608
936,4.57666
937,4.51088
938,4.42121
939,4.91202
940,4.59819
941,4.34552
942,4.41197
943,4.60374
944,4.42216
945,5.33033
946,4.43402
947,5.19114
948,4.75361
949,4.49176
950,5.21211
951,4.88316
952,4.71596
953,5.76272
954,4.73416
955,4.62645
956,6.77235
957,4.56094
958,4.64384
959,4.80673
960,10
961,4.54312
962,4.87897
963,4.67246
964,4.61153
965,4.50891
966,4.63034
967,4.5609
968,4.53401
969,4.70821
970,4.43939
971,4.60466
972,4.84441
973,4.55479
974,4.63526
975,4.4781
976,4.53598
977,4.55534
978,4.34776
979,4.83785
980,4.68338
981,4.57056
982,4.59835
983,4.72637
984,4.67415
985,4.57123
986,4.60384
987,4.98884
988,4.42295
989,4.535
990,4.63238
991,4.89108
992,4.4411
993,4.87738
994,4.65428
995,5.1573
996,4.40963
997,4.336
998,4.81643
999,4.56046
1000,4.70413
1001,10
1002,4.59536
1003,4.37901
1004,4.73137
1005,4.85366
1006,5.02762
1007,4.41173
1008,4.43058
1009,4.68601
1010,4.92131
1011,4.37497
1012,4.84807
1013,4.4926
1014,4.79037
1015,4.92419
1016,4.72931
1017,4.69346
1018,4.88611
1019,4.6194
1020,4.50114
1021,4.83662
1022,4.51561
1023,4.92406
1024,4.4337
1025,4.5495
1026,4.69074
1027,4.50615
1028,4.47975
1029,4.46863
1030,4.83257
1031,4.38663
1032,4.4585
1033,4.93231
1034,4.40028
1035,4.7314
1036,4.43538
1037,4.44776
1038,4.49943
1039,4.46882
1040,10
1041,4.91731
1042,4.57368
1043,4.86986
1044,4.33175
1045,10
1046,4.48412
1047,4.60432
1048,4.78586
1049,4.85545
1050,4.39686
1051,4.53879
1052,4.88853
1053,4.61863
1054,4.58191
1055,4.61989
1056,4.5003
1057,4.26197
1058,4.95474
1059,10
1060,4.39327
1061,4.34523
1062,4.65151
1063,4.67051
1064,4.397
1065,4.2042
1066,4.35016
1067,4.3275
1068,4.27042
1069,3.97336
1070,3.76677
1071,3.6452
1072,3.50761
1073,3.42594
1074,3.41815
1075,3.42788
1076,3.49278
1077,3.55623
1078,3.60999
1079,3.59107
1080,3.59348
1081,3.5664
1082,3.5368
1083,3.49684
1084,3.42522
1085,3.35408
1086,3.22215
1087,3.08477
1088,2.93923
1089,2.78929
1090,2.62967
1091,2.46702
1092,2.30098
1093,2.14997
1094,1.99767
1095,1.86558
1096,1.74322
1097,1.61259
1098,1.46385
1099,1.28607
1100,1.07261
1101,0.818538
1102,0.542504
1103,0.260399
1104,0.0737381
1105,0.1996
1106,0.501116
1107,0.786652
1108,1.00261
1109,1.14728
1110,1.24675
1111,1.30796
1112,1.32856
1113,1.32688
1114,1.30143
1115,1.25785
1116,1.19738
1117,1.1295
1118,1.05822
1119,0.98818
1120,0.927365
1121,0.88145
1122,0.841355
1123,0.808982
1124,0.775371
1125,0.745659
1126,0.697168
1127,0.636112
1128,0.556875
1129,0.462024
1130,0.346813
1131,0.223229
1132,0.102696
1133,0.0201489
1134,-0.0121935
1135,0.024567
1136,0.106996
1137,0.206691
1138,0.299194
1139,0.374566
1140,0.420777
1141,0.443188
1142,0.438881
1143,0.409787
1144,0.364124
1145,0.293868
1146,0.21102
1147,0.137503
1148,0.073101
1149,0.0501309
1150,0.0846124
