Wavelength (nm),OD
200,10
201,6.75209
202,5.53113
203,10
204,5.91656
205,10
206,10
207,10
208,10
209,5.60901
210,5.62276
211,10
212,5.67505
213,10
214,10
215,10
216,5.91463
217,10
218,10
219,10
220,5.98825
221,10
222,10
223,10
224,5.43938
225,6.23073
226,7.08394
227,5.93134
228,6.24853
229,10
230,10
231,6.74921
232,10
233,10
234,10
235,5.93276
236,10
237,10
238,10
239,10
240,10
241,10
242,5.95307
243,6.07941
244,10
245,10
246,5.9464
247,10
248,10
249,10
250,10
251,10
252,6.02975
253,6.51874
254,6.23551
255,10
256,5.82571
257,6.06574
258,8.73562
259,10
260,6.13611
261,6.05566
262,10
263,7.09665
264,5.96363
265,6.23736
266,7.79327
267,6.32654
268,6.45439
269,5.88373
270,6.43859
271,6.80883
272,10
273,5.98067
274,10
275,10
276,10
277,10
278,5.77686
279,6.28476
280,6.90084
281,5.55973
282,6.4345
283,10
284,5.82466
285,6.25418
286,10
287,5.81909
288,5.96412
289,6.25942
290,6.06215
291,5.75473
292,10
293,10
294,10
295,5.78877
296,5.52306
297,10
298,6.43152
299,6.56822
300,5.40292
301,10
302,10
303,10
304,10
305,10
306,5.61024
307,5.83751
308,5.92645
309,10
310,10
311,5.53617
312,10
313,10
314,6.21419
315,10
316,10
317,10
318,5.51633
319,6.84549
320,5.67512
321,10
322,5.99238
323,10
324,10
325,5.50388
326,5.46747
327,10
328,10
329,10
330,5.3404
331,10
332,10
333,10
334,10
335,10
336,5.97018
337,10
338,5.92808
339,5.88631
340,10
341,10
342,10
343,10
344,5.56401
345,5.2119
346,10
347,5.52017
348,10
349,10
350,10
351,10
352,8.5336
353,6.35599
354,10
355,10
356,10
357,6.15752
358,6.87024
359,6.46379
360,6.70931
361,6.95931
362,6.66882
363,10
364,10
365,6.88068
366,6.71193
367,10
368,10
369,10
370,10
371,7.04647
372,10
373,6.475
374,6.7932
375,10
376,10
377,8.61848
378,6.68982
379,6.67886
380,7.18116
381,10
382,7.13658
383,6.86441
384,6.70894
385,8.4389
386,8.28747
387,6.52974
388,7.34444
389,7.0525
390,6.61546
391,7.70489
392,6.8545
393,7.09806
394,6.96653
395,6.86868
396,6.83297
397,6.86622
398,10
399,10
400,6.92652
401,7.568
402,7.10419
403,6.99011
404,7.12311
405,6.9014
406,7.31383
407,6.63736
408,7.49881
409,7.08335
410,6.91887
411,8.17372
412,6.94275
413,6.97502
414,7.23097
415,7.5041
416,10
417,8.05425
418,7.11081
419,7.22844
420,7.13731
421,7.22154
422,7.11116
423,6.80903
424,6.79927
425,7.37776
426,7.04259
427,7.23521
428,7.02694
429,7.05024
430,10
431,7.09382
432,6.84068
433,7.171
434,6.82042
435,8.00818
436,6.88902
437,7.63006
438,6.97139
439,7.10785
440,6.94443
441,6.88988
442,6.97847
443,10
444,7.68582
445,7.92155
446,10
447,7.20057
448,10
449,6.94283
450,10
451,10
452,10
453,10
454,7.39358
455,7.00981
456,10
457,7.19679
458,7.66226
459,7.31143
460,10
461,7.42972
462,7.77994
463,10
464,7.3233
465,7.50046
466,10
467,10
468,7.42207
469,7.58165
470,7.79604
471,7.14962
472,7.81986
473,8.71769
474,7.18085
475,7.39694
476,7.33664
477,7.14367
478,6.95481
479,6.84664
480,6.71628
481,6.81537
482,6.81164
483,6.77123
484,6.83826
485,6.74147
486,6.86266
487,6.62903
488,6.78139
489,6.68005
490,7.40933
491,6.79799
492,6.65788
493,6.52493
494,6.61159
495,6.56798
496,6.42829
497,6.58242
498,6.49554
499,6.39696
500,6.45804
501,6.28838
502,6.26401
503,6.21107
504,6.13237
505,6.03285
506,5.93745
507,5.84207
508,5.71724
509,5.57255
510,5.45413
511,5.29602
512,5.11005
513,4.91721
514,4.70893
515,4.47821
516,4.22796
517,3.94673
518,3.64122
519,3.29896
520,2.91148
521,2.4637
522,1.95317
523,1.3583
524,0.787848
525,0.396033
526,0.192932
527,0.124431
528,0.112767
529,0.109452
530,0.11227
531,0.128258
532,0.15086
533,0.171862
534,0.228046
535,0.401181
536,0.842886
537,1.58231
538,1.8629
539,2.35849
540,2.77827
541,3.13833
542,3.45358
543,3.73662
544,3.9932
545,4.22778
546,4.44205
547,4.63285
548,4.81207
549,4.97772
550,5.1335
551,5.29244
552,5.40298
553,5.54461
554,5.66952
555,5.78801
556,5.89036
557,5.96653
558,6.0668
559,6.15939
560,6.18768
561,6.27803
562,6.36448
563,6.38626
564,6.48264
565,6.57273
566,6.52434
567,6.63141
568,6.59001
569,6.6957
570,6.74431
571,6.59247
572,6.81241
573,6.80978
574,6.7429
575,6.57191
576,6.90688
577,6.82677
578,6.85804
579,6.82946
580,6.64724
581,7.17302
582,7.31432
583,7.15321
584,7.62237
585,7.38869
586,7.28524
587,9.2195
588,10
589,10
590,7.52161
591,8.80485
592,10
593,10
594,7.03613
595,10
596,7.13994
597,10
598,10
599,10
600,8.04496
601,10
602,10
603,8.37746
604,8.29603
605,10
606,10
607,10
608,10
609,10
610,10
611,10
612,7.51526
613,10
614,10
615,10
616,8.58724
617,10
618,7.83405
619,10
620,10
621,7.75301
622,10
623,10
624,10
625,8.2422
626,10
627,10
628,7.77112
629,10
630,8.41397
631,10
632,8.2885
633,10
634,10
635,9.11674
636,8.77339
637,10
638,10
639,10
640,10
641,8.83956
642,10
643,10
644,10
645,8.5875
646,10
647,7.63115
648,10
649,10
650,7.27957
651,10
652,10
653,10
654,10
655,8.57159
656,10
657,7.38566
658,10
659,10
660,7.9115
661,10
662,10
663,10
664,8.49114
665,7.48798
666,10
667,10
668,7.71889
669,10
670,10
671,8.47195
672,10
673,8.11292
674,8.27632
675,10
676,10
677,7.61367
678,7.34344
679,10
680,7.61406
681,7.28083
682,10
683,7.55966
684,10
685,10
686,10
687,10
688,7.10191
689,10
690,10
691,10
692,10
693,7.98713
694,10
695,10
696,10
697,10
698,10
699,10
700,10
701,10
702,10
703,7.71084
704,10
705,10
706,8.27366
707,7.62632
708,10
709,8.20279
710,10
711,7.15842
712,10
713,10
714,10
715,10
716,7.18173
717,7.64464
718,10
719,10
720,7.53662
721,10
722,7.88991
723,10
724,10
725,10
726,8.51928
727,8.07347
728,10
729,10
730,7.01985
731,7.22597
732,10
733,10
734,6.99014
735,10
736,10
737,8.337
738,10
739,7.24547
740,7.2406
741,10
742,10
743,7.41003
744,10
745,7.85463
746,7.28422
747,10
748,7.48364
749,7.75242
750,10
751,7.35182
752,10
753,7.0953
754,10
755,10
756,10
757,7.24446
758,7.78118
759,10
760,10
761,10
762,7.11586
763,10
764,7.20976
765,10
766,10
767,10
768,7.18179
769,10
770,10
771,10
772,7.04444
773,10
774,7.14834
775,6.68185
776,10
777,10
778,7.32766
779,10
780,7.25166
781,10
782,7.5839
783,6.92392
784,10
785,6.99117
786,10
787,7.74078
788,7.27077
789,7.15091
790,10
791,6.7524
792,10
793,7.78842
794,10
795,10
796,10
797,10
798,6.62873
799,10
800,7.29429
801,10
802,7.63542
803,6.92904
804,7.19862
805,6.93077
806,10
807,6.98935
808,7.46878
809,7.21769
810,10
811,6.57597
812,10
813,10
814,6.73411
815,10
816,6.54629
817,6.55693
818,6.82273
819,10
820,6.55098
821,6.74435
822,6.46886
823,10
824,7.1787
825,6.75081
826,7.11831
827,10
828,10
829,6.87752
830,6.8048
831,10
832,10
833,10
834,10
835,7.50251
836,6.9265
837,6.63385
838,10
839,6.72919
840,10
841,10
842,6.37148
843,6.58196
844,10
845,10
846,10
847,10
848,10
849,10
850,8.03009
851,8.5012
852,6.94675
853,6.41457
854,6.39997
855,8.74248
856,10
857,10
858,10
859,10
860,10
861,7.1328
862,10
863,10
864,5.91927
865,7.21077
866,10
867,6.08365
868,10
869,10
870,7.32894
871,5.88811
872,5.95614
873,10
874,10
875,10
876,10
877,10
878,7.31798
879,5.80362
880,5.60148
881,5.96189
882,5.47337
883,10
884,5.36273
885,10
886,10
887,10
888,10
889,5.3435
890,10
891,5.53011
892,10
893,10
894,5.25417
895,10
896,5.22834
897,10
898,5.93475
899,10
900,10
901,10
902,5.71482
903,10
904,5.57574
905,5.44964
906,5.72318
907,10
908,5.68865
909,6.39244
910,6.0284
911,10
912,5.61246
913,5.90434
914,10
915,10
916,5.81708
917,10
918,10
919,5.78641
920,5.8932
921,10
922,6.46167
923,5.87151
924,5.82421
925,10
926,5.78456
927,5.24946
928,10
929,6.59233
930,10
931,10
932,10
933,10
934,10
935,6.53295
936,5.95252
937,10
938,6.70994
939,7.9792
940,7.26672
941,5.4233
942,6.01951
943,10
944,10
945,10
946,6.55729
947,5.85414
948,10
949,6.08403
950,10
951,6.08058
952,10
953,6.30887
954,10
955,7.03005
956,5.83101
957,6.01424
958,10
959,5.75068
960,10
961,5.99725
962,6.04137
963,5.86602
964,10
965,6.18187
966,6.48196
967,5.98707
968,6.98758
969,10
970,6.24935
971,6.03105
972,10
973,10
974,6.18304
975,6.54377
976,6.91481
977,5.98981
978,10
979,6.31108
980,10
981,10
982,10
983,5.74586
984,6.27653
985,6.18332
986,5.73447
987,10
988,5.74365
989,10
990,6.10612
991,6.12477
992,10
993,10
994,6.33
995,5.92557
996,6.14108
997,6.08818
998,6.22045
999,10
1000,6.22041
1001,7.23327
1002,6.26161
1003,6.25737
1004,5.96219
1005,5.98272
1006,6.60583
1007,5.71274
1008,6.80757
1009,6.01959
1010,5.7248
1011,10
1012,6.07562
1013,6.19626
1014,10
1015,6.23296
1016,6.09199
1017,6.68074
1018,10
1019,5.85166
1020,7.36289
1021,6.14702
1022,6.16152
1023,6.04847
1024,6.33479
1025,10
1026,6.72612
1027,10
1028,10
1029,6.27577
1030,10
1031,5.88115
1032,10
1033,6.02539
1034,6.05379
1035,5.89361
1036,6.03504
1037,6.28913
1038,5.71029
1039,5.87622
1040,5.8757
1041,6.62941
1042,6.1945
1043,10
1044,6.7576
1045,6.41608
1046,6.10208
1047,6.66678
1048,5.97652
1049,6.05497
1050,6.22909
1051,5.76097
1052,6.66577
1053,6.41539
1054,6.47393
1055,10
1056,10
1057,6.51022
1058,5.97215
1059,10
1060,6.46667
1061,5.68404
1062,5.92142
1063,5.94416
1064,6.11375
1065,5.51972
1066,6.61136
1067,6.3403
1068,6.11876
1069,10
1070,10
1071,10
1072,5.73902
1073,10
1074,5.70397
1075,5.93766
1076,5.73206
1077,5.56845
1078,5.99492
1079,6.06931
1080,5.72942
1081,5.66068
1082,5.70799
1083,6.11187
1084,5.79537
1085,5.78102
1086,6.33377
1087,5.79194
1088,5.83508
1089,6.64309
1090,5.87541
1091,10
1092,6.36195
1093,6.29451
1094,6.7075
1095,6.20069
1096,6.42335
1097,6.20347
1098,5.67324
1099,5.44067
1100,5.33977
