Wavelength (nm),OD
300,5.34047
301,5.4045
302,5.31469
303,5.2833
304,5.34536
305,5.22122
306,5.2453
307,5.33119
308,5.27697
309,5.31861
310,5.3466
311,5.29118
312,5.30307
313,5.27347
314,5.29813
315,5.25644
316,5.33415
317,5.2842
318,5.27352
319,5.30838
320,5.26347
321,5.22101
322,5.3781
323,5.23001
324,5.28599
325,5.30338
326,5.25852
327,5.39782
328,5.21983
329,5.28987
330,5.29201
331,5.26678
332,5.23258
333,5.24809
334,5.22066
335,5.30501
336,5.23725
337,5.28449
338,5.34025
339,5.33985
340,5.31393
341,5.15681
342,5.20987
343,5.20826
344,5.23553
345,5.14562
346,5.25176
347,5.25557
348,5.25199
349,5.18498
350,5.13994
351,4.93057
352,4.9595
353,5.02274
354,4.93766
355,5.03598
356,4.99607
357,5.08033
358,5.06927
359,5.09447
360,5.09651
361,5.1274
362,5.15552
363,5.17311
364,5.16016
365,5.17417
366,5.20288
367,5.22268
368,5.18909
369,5.20423
370,5.20677
371,5.20701
372,5.22698
373,5.21701
374,5.20672
375,5.19877
376,5.2142
377,5.21555
378,5.22834
379,5.21219
380,5.22741
381,5.223
382,5.21945
383,5.253
384,5.24391
385,5.20229
386,5.25411
387,5.24581
388,5.23118
389,5.24848
390,5.24641
391,5.25523
392,5.23436
393,5.25597
394,5.25527
395,5.25621
396,5.22435
397,5.24364
398,5.25208
399,5.23865
400,5.29206
401,5.27016
402,5.255
403,5.25465
404,5.22604
405,5.25924
406,5.2775
407,5.28362
408,5.26533
409,5.28987
410,5.2441
411,5.25436
412,5.27479
413,5.25142
414,5.25424
415,5.25793
416,5.24962
417,5.26696
418,5.27128
419,5.25658
420,5.26262
421,5.26362
422,5.25269
423,5.27699
424,5.26769
425,5.27148
426,5.255
427,5.25045
428,5.27117
429,5.25195
430,5.26335
431,5.26859
432,5.25014
433,5.27234
434,5.258
435,5.27362
436,5.28133
437,5.25801
438,5.25136
439,5.25675
440,5.24902
441,5.24402
442,5.23913
443,5.25362
444,5.24113
445,5.24741
446,5.26767
447,5.23812
448,5.22915
449,5.22456
450,5.23398
451,5.20054
452,5.23579
453,5.21808
454,5.21173
455,5.20482
456,5.19558
457,5.18731
458,5.19097
459,5.16519
460,5.17081
461,5.15271
462,5.15851
463,5.13068
464,5.13758
465,5.09599
466,5.07642
467,5.02671
468,4.94983
469,4.8289
470,4.66388
471,4.44412
472,4.15398
473,3.80151
474,3.39475
475,2.93463
476,2.4241
477,1.83812
478,1.22441
479,0.747559
480,0.420163
481,0.211629
482,0.0992451
483,0.0467771
484,0.0266258
485,0.0176088
486,0.0119872
487,0.00934709
488,0.00822274
489,0.00816618
490,0.00847158
491,0.00922988
492,0.0100313
493,0.0101298
494,0.00960975
495,0.00897867
496,0.00862982
497,0.00881792
498,0.00943591
499,0.0102393
500,0.0104763
501,0.0102912
502,0.00949327
503,0.00858681
504,0.00813192
505,0.00836041
506,0.0089911
507,0.00993587
508,0.0107999
509,0.0112676
510,0.0109911
511,0.0103744
512,0.00924247
513,0.00821688
514,0.00755344
515,0.00749921
516,0.00817913
517,0.0091227
518,0.0102226
519,0.0110035
520,0.0114624
521,0.0113782
522,0.0107731
523,0.00999112
524,0.00897627
525,0.00860205
526,0.00832643
527,0.00849341
528,0.00929189
529,0.00988402
530,0.0111113
531,0.0117214
532,0.0120813
533,0.0117732
534,0.0113826
535,0.0104834
536,0.00938026
537,0.00844766
538,0.00759823
539,0.0071381
540,0.00708032
541,0.00739646
542,0.00816275
543,0.00880649
544,0.00946448
545,0.0099399
546,0.0102794
547,0.0103302
548,0.00996684
549,0.00948581
550,0.00886994
551,0.00838775
552,0.00813717
553,0.00820633
554,0.00857823
555,0.00908299
556,0.0101221
557,0.0108695
558,0.0115286
559,0.0123577
560,0.0127088
561,0.0125996
562,0.0125225
563,0.0117418
564,0.011127
565,0.0100523
566,0.00919175
567,0.0085851
568,0.00810937
569,0.00773786
570,0.00797971
571,0.00846234
572,0.00885462
573,0.00949306
574,0.0102035
575,0.0108687
576,0.0113192
577,0.0115185
578,0.0116014
579,0.0113613
580,0.0108452
581,0.0101144
582,0.00949105
583,0.0088942
584,0.00842676
585,0.00805449
586,0.00790038
587,0.00819736
588,0.00864572
589,0.00910528
590,0.00972463
591,0.0104201
592,0.011071
593,0.0116006
594,0.0119831
595,0.012095
596,0.0120311
597,0.0116326
598,0.0111233
599,0.0104895
600,0.00980318
601,0.00921637
602,0.00869553
603,0.00800802
604,0.00793059
605,0.00785448
606,0.00787528
607,0.00818325
608,0.00861747
609,0.00909669
610,0.00973005
611,0.0103188
612,0.0108127
613,0.011021
614,0.0113516
615,0.0113797
616,0.0112765
617,0.0109557
618,0.0104974
619,0.0101184
620,0.00943036
621,0.00884054
622,0.00830827
623,0.00782984
624,0.00750956
625,0.00741297
626,0.00741737
627,0.00766095
628,0.00801048
629,0.00840842
630,0.00906288
631,0.00955524
632,0.0102116
633,0.0105661
634,0.0110689
635,0.0112767
636,0.0114249
637,0.011397
638,0.0111126
639,0.0108889
640,0.0104869
641,0.00990899
642,0.00941366
643,0.00876464
644,0.00836899
645,0.00793647
646,0.00760834
647,0.00746142
648,0.00726925
649,0.00737698
650,0.00752397
651,0.00776843
652,0.00817565
653,0.00855964
654,0.00899887
655,0.00946311
656,0.00995182
657,0.0102146
658,0.0104609
659,0.0106859
660,0.0106654
661,0.0105527
662,0.0104235
663,0.0100791
664,0.00965006
665,0.00930353
666,0.00880979
667,0.00836617
668,0.00787217
669,0.00757871
670,0.00730389
671,0.00706151
672,0.00692847
673,0.00684674
674,0.00708411
675,0.00719139
676,0.00740022
677,0.00783561
678,0.00817713
679,0.00848187
680,0.00883013
681,0.00926666
682,0.00952558
683,0.00982846
684,0.00997277
685,0.0100099
686,0.0099648
687,0.00985902
688,0.00970671
689,0.00949703
690,0.0091458
691,0.00887639
692,0.0084128
693,0.00802173
694,0.00792761
695,0.0075285
696,0.00731376
697,0.00715584
698,0.0069543
699,0.00699418
700,0.00706482
701,0.00708177
702,0.00735873
703,0.00756019
704,0.00784618
705,0.00795102
706,0.00830157
707,0.00883451
708,0.00889763
709,0.00913782
710,0.00935462
711,0.00945694
712,0.00967492
713,0.00972463
714,0.00951097
715,0.00950914
716,0.00930604
717,0.00910824
718,0.00877925
719,0.00846931
720,0.00834862
721,0.00806306
722,0.00786508
723,0.00763764
724,0.0074195
725,0.00717879
726,0.00719537
727,0.00693631
728,0.00701525
729,0.00719139
730,0.0073468
731,0.00750809
732,0.00772313
733,0.00805831
734,0.00831666
735,0.00855431
736,0.00890099
737,0.00911667
738,0.00951491
739,0.00962153
740,0.00986275
741,0.00991686
742,0.0103329
743,0.010183
744,0.0101382
745,0.010246
746,0.0100794
747,0.00982367
748,0.00964321
749,0.00956265
750,0.00912952
751,0.00877437
752,0.00861409
753,0.00836741
754,0.00802888
755,0.00788293
756,0.00762776
757,0.00740481
758,0.007367
759,0.00698219
760,0.00707058
761,0.00712155
762,0.00719813
763,0.00728494
764,0.00744362
765,0.00762441
766,0.00773478
767,0.00787621
768,0.00799853
769,0.00839031
770,0.00879552
771,0.00885914
772,0.00893219
773,0.0090734
774,0.0092724
775,0.00959906
776,0.00938742
777,0.00957342
778,0.00978208
779,0.0097893
780,0.00957297
781,0.00940896
782,0.00903713
783,0.00931083
784,0.00883074
785,0.00904527
786,0.00889124
787,0.00820161
788,0.00837089
789,0.00814896
790,0.0080754
791,0.00778551
792,0.00765141
793,0.00772466
794,0.00735568
795,0.00788272
796,0.00782077
797,0.00754926
798,0.00740073
799,0.00779813
800,0.00792669
801,0.00814321
802,0.00815228
803,0.00806986
804,0.00827252
805,0.00895302
806,0.00909589
807,0.00878189
808,0.00923691
809,0.00922118
810,0.00955452
811,0.00946372
812,0.00933114
813,0.00949046
814,0.00952695
815,0.00949293
816,0.00949353
817,0.00944456
818,0.00927293
819,0.00946501
820,0.00912177
821,0.00910427
822,0.00866832
823,0.00882717
824,0.00859347
825,0.00840203
826,0.00830207
827,0.00824458
828,0.0080239
829,0.0080509
830,0.0077244
831,0.00780364
832,0.00799568
833,0.00819042
834,0.00797944
835,0.00749592
836,0.0078028
837,0.00744773
838,0.0079149
839,0.00801382
840,0.00797612
841,0.00814553
842,0.00855167
843,0.0079017
844,0.00842763
845,0.00835352
846,0.00891483
847,0.00901686
848,0.00899332
849,0.00877254
850,0.00909558
851,0.00927785
852,0.0092564
853,0.00902564
854,0.00932826
855,0.00947464
856,0.00921793
857,0.00924329
858,0.00944329
859,0.00893153
860,0.00932098
861,0.00880255
862,0.00885855
863,0.0091145
864,0.00890791
865,0.00881491
866,0.0084809
867,0.00907995
868,0.00822305
869,0.00832495
870,0.00802922
871,0.00779484
872,0.00790604
873,0.0078232
874,0.00754781
875,0.00759704
876,0.00728102
877,0.00772693
878,0.00752784
879,0.00796547
880,0.00763671
881,-0.00623961
882,-0.00937048
883,-0.0071717
884,-0.00557378
885,-0.00848986
886,-0.00967513
887,-0.00906049
888,-0.00923416
889,-0.00648098
890,-0.0105328
891,-0.00882455
892,-0.00739897
893,-0.00760648
894,-0.00902154
895,-0.00624941
896,-0.00785416
897,-0.00865909
898,-0.00749337
899,-0.00968991
900,-0.00982052
901,-0.0103374
902,-0.00801851
903,-0.010302
904,-0.0100186
905,-0.00663688
906,-0.0100856
907,-0.0102276
908,-0.00744121
909,-0.0121049
910,-0.00898346
911,-0.0105196
912,-0.00615514
913,-0.00831157
914,-0.0110363
915,-0.0109645
916,-0.010575
917,-0.0074207
918,-0.0106343
919,-0.00873429
920,-0.0114671
921,-0.0104812
922,-0.0108089
923,-0.00970617
924,-0.0122492
925,-0.0108825
926,-0.012241
927,-0.0114144
928,-0.0124468
929,-0.0138641
930,-0.0102449
931,-0.0121563
932,-0.0102563
933,-0.0128566
934,-0.0108313
935,-0.0112571
936,-0.010727
937,-0.0107952
938,-0.0100354
939,-0.00937362
940,-0.00960915
941,-0.00940488
942,-0.0124315
943,-0.0114852
944,-0.0112599
945,-0.0123193
946,-0.0125177
947,-0.0120652
948,-0.0149137
949,-0.0112
950,-0.013952
951,-0.0125863
952,-0.0119818
953,-0.0118902
954,-0.0124842
955,-0.0136359
956,-0.0113812
957,-0.0104411
958,-0.0147318
959,-0.0109763
960,-0.0121518
961,-0.00965711
962,-0.0122781
963,-0.0116415
964,-0.0125926
965,-0.0114985
966,-0.0137224
967,-0.0127499
968,-0.0121142
969,-0.011735
970,-0.0121608
971,-0.0131968
972,-0.0100061
973,-0.0115552
974,-0.00962728
975,-0.0128734
976,-0.0103744
977,-0.0129727
978,-0.0122265
979,-0.0113135
980,-0.0128869
981,-0.0137055
982,-0.0132717
983,-0.0121423
984,-0.013965
985,-0.0124981
986,-0.0142679
987,-0.0142109
988,-0.0129072
989,-0.0156606
990,-0.0126805
991,-0.00916295
992,-0.0136856
993,-0.0110621
994,-0.0128679
995,-0.012796
996,-0.0146363
997,-0.00922443
998,-0.0164488
999,-0.0141123
1000,-0.0119211
1001,-0.0142039
1002,-0.0125236
1003,-0.01123
1004,-0.0124161
1005,-0.0124843
1006,-0.012284
1007,-0.0115659
1008,-0.0116573
1009,-0.0111661
1010,-0.0147817
1011,-0.00957715
1012,-0.0136457
1013,-0.0133001
1014,-0.0140567
1015,-0.0141571
1016,-0.0134235
1017,-0.0152338
1018,-0.0144375
1019,-0.0117734
1020,-0.013459
1021,-0.0150333
1022,-0.014404
1023,-0.0150315
1024,-0.0113293
1025,-0.0115161
1026,-0.0142879
1027,-0.0112649
1028,-0.0137313
1029,-0.0150317
1030,-0.0122905
1031,-0.0132461
1032,-0.0120901
1033,-0.0115357
1034,-0.0117066
1035,-0.0158832
1036,-0.0162832
1037,-0.0151033
1038,-0.0115332
1039,-0.0111954
1040,-0.0123841
1041,-0.0100534
1042,-0.0134687
1043,-0.0170017
1044,-0.0124008
1045,-0.0104918
1046,-0.0134894
1047,-0.0102833
1048,-0.0133921
1049,-0.0102574
1050,-0.0131337
1051,-0.0148436
1052,-0.0147734
1053,-0.0128124
1054,-0.0130778
1055,-0.0122596
1056,-0.0118673
1057,-0.0108469
1058,-0.0126207
1059,-0.0140681
1060,-0.0123979
1061,-0.0129956
1062,-0.0144326
1063,-0.0128235
1064,-0.014253
1065,-0.0125795
1066,-0.013442
1067,-0.0142845
1068,-0.0145428
1069,-0.013205
1070,-0.0133416
1071,-0.0147747
1072,-0.0119747
1073,-0.0112265
1074,-0.0112104
1075,-0.0154575
1076,-0.0154846
1077,-0.0153377
1078,-0.0105289
1079,-0.0108443
1080,-0.0114622
1081,-0.0118827
1082,-0.0114166
1083,-0.0130354
1084,-0.0138264
1085,-0.0114275
1086,-0.0118318
1087,-0.0151089
1088,-0.0119976
1089,-0.0133155
1090,-0.0131722
1091,-0.0132732
1092,-0.0118071
1093,-0.0136731
1094,-0.0132819
1095,-0.0131242
1096,-0.0118409
1097,-0.0141199
1098,-0.00957578
1099,-0.0145273
1100,-0.0142297
1101,-0.0110348
1102,-0.0107779
1103,-0.00943715
1104,-0.00880999
1105,-0.0116479
1106,-0.0111649
1107,-0.0112766
1108,-0.0115573
1109,-0.0105574
1110,-0.0143279
1111,-0.00993697
1112,-0.0156546
1113,-0.01242
1114,-0.011475
1115,-0.0110053
1116,-0.0119497
1117,-0.0135994
1118,-0.00965873
1119,-0.0122447
1120,-0.0139877
1121,-0.0115111
1122,-0.00983368
1123,-0.014589
1124,-0.0148958
1125,-0.0131648
1126,-0.0136294
1127,-0.0149744
1128,-0.0145551
1129,-0.0138362
1130,-0.0153152
1131,-0.0135995
1132,-0.0132485
1133,-0.016554
1134,-0.0122392
1135,-0.0126163
1136,-0.0147317
1137,-0.0140801
1138,-0.012898
1139,-0.0137341
1140,-0.0102163
1141,-0.0115604
1142,-0.0137401
1143,-0.0121136
1144,-0.00967067
1145,-0.0105366
1146,-0.00861387
1147,-0.00973107
1148,-0.0093759
1149,-0.00951262
1150,-0.0102809
