Wavelength (nm),%T
420,87.7747
421,87.8316
422,87.8805
423,87.9446
424,87.999
425,88.0359
426,88.0978
427,88.1009
428,88.2306
429,88.2692
430,88.3101
431,88.3616
432,88.369
433,88.4875
434,88.466
435,88.6247
436,88.6569
437,88.7572
438,88.8427
439,88.931
440,88.9183
441,89.0543
442,89.1617
443,89.246
444,89.3186
445,89.3689
446,89.5186
447,89.6498
448,89.7577
449,89.8112
450,89.9449
451,90.0527
452,90.1145
453,90.175
454,90.3382
455,90.4808
456,90.5655
457,90.6331
458,90.7496
459,90.7609
460,90.8901
461,90.9465
462,91.0236
463,91.1469
464,91.2367
465,91.2959
466,91.3728
467,91.3739
468,91.4683
469,91.5232
470,91.6162
471,91.6369
472,91.6499
473,91.7735
474,91.8043
475,91.8574
476,91.8437
477,91.8816
478,91.9505
479,91.9427
480,91.9859
481,92.0444
482,92.0498
483,92.1134
484,92.08
485,92.1197
486,92.1121
487,92.1891
488,92.1453
489,92.1649
490,92.171
491,92.1786
492,92.2518
493,92.1771
494,92.1438
495,92.1892
496,92.1844
497,92.177
498,92.1657
499,92.1978
500,92.1672
501,92.1671
502,92.1494
503,92.1145
504,92.1184
505,92.0849
506,92.0491
507,92.0872
508,92.1207
509,92.1019
510,92.0677
511,92.0088
512,92.0642
513,92.0726
514,91.9959
515,91.9848
516,91.9753
517,91.9772
518,91.8978
519,91.8667
520,91.8521
521,91.8676
522,91.8127
523,91.8128
524,91.7221
525,91.7521
526,91.7368
527,91.7221
528,91.7325
529,91.7488
530,91.7135
531,91.6746
532,91.6445
533,91.6577
534,91.5572
535,91.578
536,91.5528
537,91.5281
538,91.5796
539,91.4909
540,91.4511
541,91.4917
542,91.4157
543,91.4775
544,91.397
545,91.3479
546,91.3766
547,91.2964
548,91.3575
549,91.3446
550,91.2709
551,91.2579
552,91.2075
553,91.1851
554,91.217
555,91.1592
556,91.054
557,91.0955
558,91.1294
559,91.1132
560,91.0645
561,91.0969
562,91.0363
563,91.0367
564,91.0386
565,90.9421
566,91.0178
567,90.9682
568,90.9359
569,90.9166
570,90.9301
571,90.9418
572,90.9478
573,90.9391
574,90.8811
575,90.8933
576,90.9521
577,90.9427
578,90.9162
579,90.9509
580,90.9027
581,90.879
582,90.9051
583,90.9171
584,90.8802
585,90.9553
586,90.8704
587,90.8501
588,90.922
589,90.9537
590,90.9523
591,90.8229
592,90.9394
593,90.9227
594,90.8847
595,90.9305
596,90.9245
597,90.9256
598,90.9287
599,90.974
600,90.992
601,90.9781
602,91.0394
603,90.9604
604,91.0363
605,91.0163
606,91.0582
607,91.0216
608,91.0652
609,91.122
610,90.9931
611,91.0366
612,91.0558
613,91.1279
614,91.1317
615,91.1437
616,91.1572
617,91.1469
618,91.1981
619,91.1951
620,91.2608
621,91.2051
622,91.3113
623,91.2246
624,91.2542
625,91.2801
626,91.2983
627,91.3897
628,91.3604
629,91.338
630,91.2854
631,91.2982
632,91.409
633,91.4526
634,91.398
635,91.4376
636,91.5151
637,91.4523
638,91.5372
639,91.4553
640,91.5346
641,91.4317
642,91.5676
643,91.6813
644,91.6081
645,91.6834
646,91.6797
647,91.7115
648,91.7074
649,91.6971
650,91.756
651,91.6418
652,91.7761
653,91.8258
654,91.8009
655,91.7991
656,91.8614
657,91.9483
658,91.8929
659,91.931
660,91.9419
661,91.9541
662,91.982
663,91.9846
664,92.0952
665,91.982
666,92.0772
667,92.005
668,92.0264
669,92.2493
670,92.0827
671,92.0746
672,92.1896
673,92.1922
674,92.2523
675,92.2394
676,92.2343
677,92.2679
678,92.2996
679,92.2597
680,92.2171
681,92.3285
682,92.3275
683,92.3314
684,92.4292
685,92.4249
686,92.3719
687,92.4594
688,92.3961
689,92.5317
690,92.5132
691,92.5144
692,92.4744
693,92.5996
694,92.5752
695,92.5839
696,92.5177
697,92.4991
698,92.5512
699,92.6271
700,92.6158
701,92.6478
702,92.6441
703,92.6953
704,92.6542
705,92.7037
706,92.6977
707,92.6019
708,92.7022
709,92.7273
710,92.6822
711,92.7426
712,92.7368
713,92.7107
714,92.6746
715,92.7419
716,92.776
717,92.8154
718,92.7557
719,92.8807
720,92.8417
721,92.8658
722,92.8572
723,92.756
724,92.8107
725,92.8669
726,92.8717
727,92.8752
728,93.0232
729,92.9012
730,92.7932
