Wavelength (nm),OD
300,6.04546
301,10
302,6.00332
303,6.03677
304,5.86655
305,6.11521
306,6.17311
307,5.7967
308,10
309,6.17752
310,10
311,5.79667
312,7.3832
313,6.12735
314,6.61376
315,6.05882
316,5.79441
317,6.06798
318,5.92082
319,5.95677
320,5.73311
321,6.72389
322,5.44928
323,6.17537
324,5.95308
325,5.71491
326,5.6298
327,5.66052
328,5.78378
329,5.46764
330,5.36266
331,5.19582
332,5.4345
333,5.32245
334,5.60566
335,5.63489
336,5.7247
337,5.72699
338,5.76232
339,5.50558
340,5.50408
341,5.52815
342,10
343,5.42885
344,5.43234
345,5.83576
346,5.53808
347,5.96136
348,6.3317
349,10
350,5.6598
351,5.18883
352,5.21492
353,5.30222
354,5.32141
355,5.36574
356,5.40693
357,5.63787
358,5.36752
359,5.56569
360,5.62204
361,5.55935
362,5.62249
363,5.59251
364,5.5031
365,5.7314
366,5.57158
367,5.5788
368,5.66907
369,5.60649
370,5.72618
371,5.7939
372,5.76743
373,5.72892
374,5.67676
375,5.68157
376,5.72393
377,5.81608
378,5.71319
379,5.72022
380,5.66285
381,5.69404
382,5.80403
383,5.88174
384,5.76542
385,5.79507
386,5.69115
387,5.6769
388,5.69011
389,5.7769
390,5.89607
391,5.84814
392,5.6913
393,5.62375
394,5.63921
395,5.82214
396,5.89423
397,5.87738
398,5.76251
399,5.63846
400,5.54376
401,5.7116
402,5.87072
403,5.80842
404,5.65965
405,5.52761
406,5.45884
407,5.6261
408,5.83463
409,5.75572
410,5.55223
411,5.44457
412,5.57282
413,5.77162
414,5.78273
415,5.6925
416,5.66913
417,5.95115
418,5.93905
419,5.84924
420,5.93256
421,5.87035
422,5.8644
423,5.85118
424,5.89647
425,5.80074
426,6.00976
427,5.87073
428,5.8691
429,6.01256
430,5.99591
431,5.95245
432,5.94613
433,5.91604
434,6.04469
435,5.89986
436,6.06442
437,6.01815
438,5.91219
439,5.95716
440,5.93436
441,5.97509
442,6.01233
443,5.9514
444,5.99645
445,5.93476
446,5.91247
447,5.89106
448,5.99072
449,5.90738
450,5.94919
451,5.88225
452,5.83579
453,5.92395
454,5.79792
455,5.87732
456,5.95282
457,5.89257
458,5.88557
459,5.93286
460,5.92313
461,5.84121
462,5.85583
463,5.85582
464,5.90356
465,5.89152
466,5.81922
467,5.89862
468,5.91063
469,5.93221
470,5.87724
471,5.94766
472,5.88911
473,5.86464
474,5.86931
475,5.84777
476,5.77286
477,5.87094
478,5.83783
479,5.8368
480,5.89849
481,5.80268
482,5.77672
483,5.78446
484,5.789
485,5.81203
486,5.76605
487,5.76862
488,5.7956
489,5.83115
490,5.67779
491,5.71004
492,5.7174
493,5.79962
494,5.6738
495,5.70598
496,5.77566
497,5.72852
498,5.69145
499,5.72657
500,5.7279
501,5.64411
502,5.69827
503,5.67226
504,5.71466
505,5.6549
506,5.65537
507,5.63589
508,5.61214
509,5.65264
510,5.65254
511,5.6233
512,5.66829
513,5.56242
514,5.62433
515,5.57717
516,5.59508
517,5.57162
518,5.57123
519,5.53384
520,5.5477
521,5.55508
522,5.52809
523,5.5255
524,5.48562
525,5.48994
526,5.45141
527,5.40168
528,5.40832
529,5.37402
530,5.30379
531,5.28453
532,5.2252
533,5.15382
534,5.10113
535,5.01065
536,4.91819
537,4.80871
538,4.66822
539,4.51647
540,4.32267
541,4.10719
542,3.85982
543,3.56975
544,3.2484
545,2.88052
546,2.47598
547,2.01758
548,1.50943
549,0.996851
550,0.546852
551,0.241465
552,0.0854401
553,0.0322381
554,0.0239807
555,0.023743
556,0.0247538
557,0.0259206
558,0.0267169
559,0.0260112
560,0.0243389
561,0.0228978
562,0.0221829
563,0.0219672
564,0.0223212
565,0.0228278
566,0.0231206
567,0.023105
568,0.0228974
569,0.0231954
570,0.0234272
571,0.0239405
572,0.0239737
573,0.0241527
574,0.0237486
575,0.0232499
576,0.0227591
577,0.0226283
578,0.0226796
579,0.0226069
580,0.0227753
581,0.0233251
582,0.0237622
583,0.0240653
584,0.0240535
585,0.0238596
586,0.0235867
587,0.0231993
588,0.0229853
589,0.0226273
590,0.0227327
591,0.0226195
592,0.0226167
593,0.0225907
594,0.0225747
595,0.0228116
596,0.0227072
597,0.0225195
598,0.0224006
599,0.0223788
600,0.0224184
601,0.0224831
602,0.0226403
603,0.0227056
604,0.0228847
605,0.0228142
606,0.0227718
607,0.0228408
608,0.02266
609,0.0225159
610,0.0223386
611,0.0221842
612,0.0223529
613,0.0224516
614,0.0225977
615,0.0228951
616,0.0230283
617,0.0232654
618,0.0231877
619,0.0231608
620,0.0229616
621,0.0227515
622,0.0224285
623,0.0221439
624,0.0217675
625,0.0214193
626,0.0211783
627,0.0212343
628,0.0214503
629,0.021615
630,0.0220513
631,0.0222313
632,0.0226541
633,0.0229072
634,0.0231173
635,0.0231766
636,0.0230062
637,0.0227029
638,0.0224719
639,0.0221382
640,0.0217131
641,0.0215665
642,0.0212652
643,0.021153
644,0.021214
645,0.0215114
646,0.0218286
647,0.0221574
648,0.0225573
649,0.0229787
650,0.0231974
651,0.0234869
652,0.023457
653,0.0233127
654,0.0233076
655,0.0228245
656,0.0224868
657,0.0219936
658,0.0216447
659,0.0213801
660,0.0211005
661,0.0210423
662,0.0210668
663,0.0211864
664,0.0213266
665,0.0216532
666,0.0220475
667,0.0225008
668,0.0226501
669,0.0228886
670,0.0228295
671,0.0228075
672,0.0226456
673,0.0223565
674,0.0221624
675,0.021614
676,0.0213532
677,0.0211614
678,0.0207764
679,0.0205933
680,0.0205509
681,0.020865
682,0.020938
683,0.021212
684,0.0215909
685,0.0220841
686,0.0224765
687,0.0227414
688,0.023126
689,0.0231944
690,0.023237
691,0.0232681
692,0.0228
693,0.0226096
694,0.0224701
695,0.0219945
696,0.0213999
697,0.0214172
698,0.021051
699,0.0205285
700,0.0206664
701,0.0206918
702,0.0208753
703,0.0210879
704,0.0212627
705,0.0218555
706,0.0219023
707,0.0225451
708,0.0226942
709,0.0231401
710,0.0234061
711,0.0233433
712,0.0234211
713,0.0232333
714,0.0230971
715,0.0228055
716,0.0225988
717,0.0219813
718,0.021826
719,0.0213569
720,0.0209565
721,0.0206038
722,0.0207564
723,0.0204768
724,0.0206768
725,0.0208042
726,0.0210542
727,0.0214779
728,0.0217508
729,0.022044
730,0.0222318
731,0.0226359
732,0.0227765
733,0.0230638
734,0.0232194
735,0.0231286
736,0.023144
737,0.0227984
738,0.0224283
739,0.0221962
740,0.0218484
741,0.0216545
742,0.0211934
743,0.0208745
744,0.0205257
745,0.0202582
746,0.0202951
747,0.0201396
748,0.0202947
749,0.0206405
750,0.0205616
751,0.0210343
752,0.0212322
753,0.0217179
754,0.021973
755,0.02251
756,0.0227185
757,0.022928
758,0.0233291
759,0.0231417
760,0.0233657
761,0.0233739
762,0.0231724
763,0.022995
764,0.0229956
765,0.0225978
766,0.022097
767,0.0216981
768,0.0215435
769,0.021335
770,0.0209226
771,0.0209251
772,0.0204464
773,0.020627
774,0.0206436
775,0.0209012
776,0.0209363
777,0.0210814
778,0.0213253
779,0.0216994
780,0.0215287
781,0.0221106
782,0.0225158
783,0.0229548
784,0.0230965
785,0.0232187
786,0.0230313
787,0.0236916
788,0.0233587
789,0.0232823
790,0.0232427
791,0.0227309
792,0.0225275
793,0.0223877
794,0.021795
795,0.021774
796,0.0214041
797,0.0208791
798,0.0205044
799,0.0206029
800,0.0202284
801,0.0204986
802,0.0207634
803,0.0202705
804,0.0204003
805,0.0207151
806,0.0210395
807,0.0212502
808,0.0213738
809,0.0216822
810,0.022487
811,0.0224218
812,0.0229199
813,0.022556
814,0.0230056
815,0.0230099
816,0.0228363
817,0.0233849
818,0.0231047
819,0.0232216
820,0.0226829
821,0.022306
822,0.0228826
823,0.0224393
824,0.0218842
825,0.0216532
826,0.021403
827,0.0210281
828,0.0209601
829,0.0211157
830,0.0209562
831,0.0209015
832,0.0207324
833,0.0207295
834,0.0205956
835,0.0206575
836,0.0207209
837,0.0214607
838,0.0217204
839,0.0217552
840,0.0217802
841,0.0223297
842,0.0225856
843,0.0229177
844,0.0230783
845,0.0232218
846,0.022944
847,0.0235795
848,0.0233309
849,0.0236498
850,0.0229188
851,0.0231413
852,0.0228405
853,0.0224498
854,0.0221876
855,0.0225811
856,0.0222692
857,0.0218705
858,0.0213373
859,0.0202521
860,0.0201041
861,0.0210245
862,0.0208395
863,0.020088
864,0.0205031
865,0.0211262
866,0.0203821
867,0.0204813
868,0.0194662
869,0.02066
870,0.0206569
871,0.0216775
872,0.0217051
873,0.0216379
874,0.0219153
875,0.021673
876,0.0218717
877,0.0228074
878,0.0220336
879,0.0226872
880,0.0220904
881,0.0306841
882,0.0308651
883,0.031287
884,0.0311968
885,0.0316683
886,0.0307492
887,0.0301421
888,0.0312127
889,0.0305653
890,0.029991
891,0.0298726
892,0.0293732
893,0.0287025
894,0.0284369
895,0.0277628
896,0.0279747
897,0.0277042
898,0.0276439
899,0.0272939
900,0.0271034
901,0.0260335
902,0.0265028
903,0.0269197
904,0.0270192
905,0.0261118
906,0.0272727
907,0.0265252
908,0.0272714
909,0.0275188
910,0.0278392
911,0.0274747
912,0.0276314
913,0.0289182
914,0.0285607
915,0.0286077
916,0.029176
917,0.0281077
918,0.0298233
919,0.0300667
920,0.0291591
921,0.0299138
922,0.0295383
923,0.0293944
924,0.029439
925,0.0283222
926,0.0287564
927,0.0284364
928,0.0282206
929,0.0281188
930,0.0274051
931,0.0273363
932,0.0265344
933,0.0266326
934,0.0270616
935,0.0265371
936,0.0260286
937,0.0257191
938,0.0256412
939,0.0252977
940,0.0253591
941,0.0248331
942,0.0258277
943,0.0251699
944,0.0259563
945,0.0260112
946,0.0255419
947,0.0255867
948,0.0250516
949,0.0263373
950,0.0251024
951,0.0259441
952,0.0265219
953,0.0270895
954,0.0263839
955,0.0272743
956,0.0259201
957,0.0264639
958,0.0267172
959,0.0273951
960,0.026655
961,0.0273869
962,0.0274099
963,0.0279058
964,0.0272177
965,0.0282179
966,0.0264718
967,0.0275845
968,0.0269813
969,0.0267486
970,0.0263892
971,0.0266548
972,0.0259955
973,0.0261465
974,0.0255976
975,0.0250608
976,0.0259081
977,0.0254661
978,0.025639
979,0.0255245
980,0.0246065
981,0.0242987
982,0.0238153
983,0.0244158
984,0.0247604
985,0.0244631
986,0.0242936
987,0.0244773
988,0.0245011
989,0.0249288
990,0.0250528
991,0.0247481
992,0.0244124
993,0.0244433
994,0.0246633
995,0.0258222
996,0.0251918
997,0.0254463
998,0.026094
999,0.0255865
1000,0.0264573
1001,0.0263978
1002,0.0258668
1003,0.0255416
1004,0.0254811
1005,0.0258577
1006,0.0266447
1007,0.0263338
1008,0.0262769
1009,0.025438
1010,0.0259647
1011,0.0260902
1012,0.0255811
1013,0.02603
1014,0.026075
1015,0.0260686
1016,0.0251471
1017,0.0260293
1018,0.0244404
1019,0.0248516
1020,0.024806
1021,0.0253599
1022,0.0249272
1023,0.0243102
1024,0.024444
1025,0.0245993
1026,0.0242922
1027,0.023706
1028,0.0238907
1029,0.0240953
1030,0.0233878
1031,0.0241434
1032,0.023068
1033,0.0235269
1034,0.023572
1035,0.0251133
1036,0.0240766
1037,0.0245126
1038,0.0249133
1039,0.0244779
1040,0.0248737
1041,0.0239656
1042,0.0250967
1043,0.024714
1044,0.0242484
1045,0.0249712
1046,0.0254563
1047,0.0251119
1048,0.0263679
1049,0.0254827
1050,0.0256532
1051,0.0253639
1052,0.0250217
1053,0.0259572
1054,0.0260285
1055,0.026279
1056,0.0252692
1057,0.025623
1058,0.0256772
1059,0.025457
1060,0.0258804
1061,0.0254627
1062,0.0254516
1063,0.0265083
1064,0.0255157
1065,0.0242207
1066,0.0246195
1067,0.0251557
1068,0.0241004
1069,0.0238839
1070,0.0245644
1071,0.0253386
1072,0.0237856
1073,0.0239593
1074,0.0237783
1075,0.0233617
1076,0.0235744
1077,0.0238632
1078,0.0228006
1079,0.0223431
1080,0.0237196
1081,0.023008
1082,0.0221276
1083,0.0242434
1084,0.0231385
1085,0.023062
1086,0.0230607
1087,0.023063
1088,0.0239949
1089,0.0238402
1090,0.0245569
1091,0.0243689
1092,0.023262
1093,0.0240066
1094,0.0248847
1095,0.0247839
1096,0.0244493
1097,0.0257735
1098,0.024624
1099,0.0253395
1100,0.0255517
1101,0.0250595
1102,0.0252779
1103,0.0258441
1104,0.0264567
1105,0.0247938
1106,0.025523
1107,0.0258454
1108,0.0256566
1109,0.0258067
1110,0.0247357
1111,0.0251321
1112,0.0258454
1113,0.0256966
1114,0.0251968
1115,0.0245545
1116,0.0249998
1117,0.0254179
1118,0.0245357
1119,0.0248228
1120,0.0239767
1121,0.0248759
1122,0.0252049
1123,0.0236954
1124,0.024386
1125,0.0238239
1126,0.0236275
1127,0.0229035
1128,0.0238422
1129,0.0230558
1130,0.0220552
1131,0.022452
1132,0.0228135
1133,0.0228101
1134,0.0229976
1135,0.0221416
1136,0.0224701
1137,0.0219574
1138,0.0231408
1139,0.0222597
1140,0.0231309
1141,0.022468
1142,0.0231216
1143,0.0226229
1144,0.0229466
1145,0.0230821
1146,0.024452
1147,0.0230202
1148,0.0237281
1149,0.0231188
1150,0.0230191
