Wavelength (nm),OD
0,
300,6.17401
301,6.21114
302,6.12567
303,5.94198
304,5.90297
305,5.92907
306,5.82086
307,6.28098
308,6.08885
309,6.66447
310,6.18609
311,6.09509
312,6.14898
313,5.87885
314,6.57652
315,10
316,6.08352
317,6.17712
318,6.27792
319,6.24292
320,6.30402
321,6.14347
322,6.6869
323,6.17066
324,6.15399
325,6.67702
326,5.74682
327,6.85055
328,7.5855
329,6.09114
330,5.98957
331,5.90627
332,6.23353
333,10
334,5.75659
335,10
336,6.12428
337,6.27694
338,10
339,5.98927
340,10
341,5.89779
342,5.92313
343,5.7601
344,6.30216
345,5.75196
346,6.54915
347,6.03037
348,10
349,5.88888
350,6.38097
351,5.19602
352,5.21916
353,5.37215
354,5.2668
355,5.42506
356,5.33406
357,5.53394
358,5.47847
359,5.45053
360,5.59673
361,5.53879
362,5.55171
363,5.62366
364,5.61027
365,5.68397
366,5.65004
367,5.70979
368,5.67753
369,5.63393
370,5.76109
371,5.84753
372,5.80512
373,5.80845
374,5.83662
375,5.83566
376,5.74119
377,5.85458
378,5.92342
379,5.78332
380,5.91293
381,5.84436
382,5.91381
383,5.94854
384,5.99974
385,5.95084
386,5.97224
387,5.99099
388,5.89487
389,5.96581
390,6.00432
391,5.96636
392,5.97991
393,6.11453
394,5.92015
395,6.02033
396,5.95636
397,5.96227
398,5.98473
399,6.05086
400,6.19862
401,6.10029
402,6.10946
403,6.00347
404,6.12307
405,6.19791
406,6.11019
407,6.16347
408,6.0901
409,6.19239
410,6.04247
411,6.09478
412,6.09038
413,6.08103
414,6.05463
415,6.04881
416,6.06439
417,6.12958
418,6.19133
419,6.17426
420,6.1018
421,6.23355
422,6.13622
423,6.11774
424,6.00073
425,6.10186
426,6.1394
427,6.07808
428,6.32635
429,6.11561
430,6.12355
431,6.15214
432,6.13034
433,6.43967
434,6.3208
435,6.22575
436,6.37234
437,6.18013
438,6.16904
439,6.16797
440,6.14637
441,6.11415
442,6.28837
443,6.05758
444,6.12076
445,6.23271
446,6.15533
447,6.09085
448,6.04877
449,6.03403
450,6.21492
451,6.00186
452,6.0966
453,6.16455
454,6.10339
455,6.07193
456,6.06089
457,6.08481
458,6.12728
459,6.02353
460,6.08334
461,5.9887
462,5.97331
463,5.9456
464,5.95098
465,5.88072
466,5.8556
467,5.86629
468,5.87465
469,5.83669
470,5.93454
471,5.87294
472,5.88466
473,5.91266
474,5.97321
475,5.81172
476,5.8397
477,5.85064
478,5.80643
479,5.68899
480,5.62613
481,5.44948
482,5.21735
483,5.00163
484,4.83722
485,4.74638
486,4.67908
487,4.5949
488,4.45896
489,4.2642
490,4.00838
491,3.69624
492,3.32577
493,2.89984
494,2.41849
495,1.93719
496,1.49648
497,1.13601
498,0.847665
499,0.604446
500,
501,0.243141
502,0.132506
503,0.0702836
504,0.0427588
505,0.0345906
506,0.0319742
507,0.0291997
508,0.0264918
509,0.024416
510,0.0225726
511,0.0214418
512,0.0204619
513,0.0200882
514,0.0210444
515,0.0226029
516,0.0241027
517,0.0246452
518,0.0242613
519,0.0234824
520,0.0228229
521,0.0223334
522,0.0222982
523,0.0223198
524,0.0222305
525,0.0220946
526,0.0216049
527,0.0209829
528,0.0207179
529,0.0204976
530,0.0207093
531,0.0206655
532,0.0207417
533,0.0206481
534,0.0207074
535,0.0205791
536,0.0206741
537,0.0213253
538,0.0217941
539,0.0223038
540,0.0229441
541,0.0232419
542,0.0229702
543,0.0224694
544,0.0218999
545,0.0214297
546,0.0209843
547,0.0211059
548,0.021276
549,0.0219045
550,0.0226178
551,0.0229757
552,0.0230589
553,0.0228499
554,0.0224349
555,0.0219676
556,0.0216527
557,0.0210807
558,0.0210855
559,0.0212136
560,0.0215767
561,0.0217943
562,0.0222253
563,0.0222238
564,0.0224846
565,0.0222988
566,0.0224895
567,0.0226653
568,0.022747
569,0.0229171
570,0.0232381
571,0.0236291
572,0.0235051
573,0.0233134
574,0.0230991
575,0.022522
576,0.0220523
577,0.0214232
578,0.0210555
579,0.0208942
580,0.0209662
581,0.0212162
582,0.0217582
583,0.0224897
584,0.0230792
585,0.0234524
586,0.0235926
587,0.0235657
588,0.0231665
589,0.0225998
590,0.0216523
591,0.0211351
592,0.0207057
593,0.0207115
594,0.0207741
595,0.0212781
596,0.0221214
597,0.022877
598,0.0236424
599,0.0242078
600,0.0244602
601,0.0244135
602,0.0243899
603,0.0237144
604,0.0231553
605,0.0225036
606,0.0218943
607,0.0215728
608,0.0215155
609,0.0216518
610,0.0219042
611,0.022498
612,0.0230241
613,0.0233711
614,0.0237513
615,0.0238119
616,0.023673
617,0.023356
618,0.0227827
619,0.0223319
620,0.0217907
621,0.0215453
622,0.0212373
623,0.0212567
624,0.0214361
625,0.0220726
626,0.0226274
627,0.0232319
628,0.0238055
629,0.0240346
630,0.0242154
631,0.0240826
632,0.023758
633,0.023198
634,0.0226476
635,0.0217872
636,0.0212361
637,0.020773
638,0.0204184
639,0.0203688
640,0.020644
641,0.0210533
642,0.0216735
643,0.0222989
644,0.023004
645,0.0236271
646,0.0239118
647,0.0241679
648,0.0240363
649,0.0238189
650,0.0232462
651,0.0227627
652,0.0220222
653,0.0213553
654,0.0207932
655,0.0203234
656,0.0202531
657,0.0202978
658,0.0205535
659,0.0210297
660,0.0216805
661,0.02228
662,0.0229529
663,0.0235529
664,0.0238039
665,0.0239342
666,0.0240098
667,0.0236651
668,0.0231398
669,0.0227942
670,0.0219163
671,0.0216489
672,0.0207733
673,0.0203869
674,0.0202005
675,0.0201847
676,0.0201584
677,0.0206341
678,0.0210251
679,0.0214832
680,0.0222615
681,0.0227962
682,0.0232026
683,0.0236136
684,0.0238988
685,0.0238158
686,0.0236597
687,0.0233349
688,0.0229796
689,0.0224969
690,0.0218394
691,0.0213748
692,0.0209349
693,0.0205232
694,0.0207351
695,0.0206346
696,0.0208687
697,0.0212579
698,0.0217239
699,0.0222776
700,0.0229404
701,0.0234311
702,0.0239194
703,0.0242767
704,0.024603
705,0.0244855
706,0.024348
707,0.0241909
708,0.023603
709,0.0230287
710,0.0223126
711,0.0217837
712,0.0211801
713,0.0207515
714,0.0202768
715,0.0201481
716,0.0200119
717,0.0203157
718,0.0205718
719,0.0209913
720,0.0216343
721,0.0222105
722,0.0228497
723,0.0236856
724,0.0240417
725,0.0243548
726,0.0246788
727,0.0246407
728,0.0247282
729,0.024341
730,0.0242188
731,0.0236113
732,0.0229939
733,0.0224085
734,0.0218192
735,0.0209656
736,0.0206707
737,0.0201286
738,0.0200229
739,0.0198109
740,0.0197887
741,0.0200218
742,0.0207052
743,0.0209619
744,0.0214521
745,0.0220139
746,0.0226591
747,0.0230013
748,0.0235046
749,0.0239798
750,0.0242328
751,0.0241567
752,0.0240537
753,0.023845
754,0.0235287
755,0.0232818
756,0.0226769
757,0.0222145
758,0.021815
759,0.0212471
760,0.0208334
761,0.0203339
762,0.0200988
763,0.0200896
764,0.0200804
765,0.0202309
766,0.0204457
767,0.0207568
768,0.0212256
769,0.021897
770,0.0222486
771,0.0226777
772,0.0229627
773,0.0233392
774,0.0238195
775,0.0238337
776,0.0239956
777,0.0237797
778,0.0241295
779,0.0236053
780,0.0233109
781,0.0227784
782,0.0225162
783,0.0220538
784,0.0213259
785,0.0211899
786,0.0210334
787,0.0206119
788,0.0203651
789,0.0201125
790,0.0203826
791,0.0204382
792,0.0205047
793,0.0209375
794,0.0211622
795,0.0218463
796,0.0224747
797,0.0226749
798,0.0228883
799,0.0234595
800,0.0238634
801,0.0240133
802,0.024208
803,0.0242353
804,0.0242143
805,0.0244016
806,0.0244494
807,0.0233572
808,0.0233787
809,0.0231059
810,0.0227595
811,0.0219579
812,0.0216271
813,0.0216127
814,0.0209752
815,0.0205036
816,0.0205143
817,0.0202236
818,0.0204151
819,0.0204349
820,0.020626
821,0.020854
822,0.0209785
823,0.021709
824,0.0221322
825,0.0222214
826,0.0230275
827,0.0232502
828,0.0237972
829,0.0242006
830,0.0243162
831,0.0247009
832,0.0251742
833,0.0250119
834,0.0249952
835,0.0248711
836,0.0245992
837,0.0239117
838,0.0240281
839,0.0232504
840,0.0232355
841,0.0229935
842,0.0222422
843,0.0216963
844,0.0215452
845,0.0211783
846,0.0208947
847,0.0208282
848,0.0206351
849,0.0201767
850,0.0205824
851,0.0203923
852,0.0202926
853,0.0207723
854,0.0214223
855,0.0216144
856,0.0216737
857,0.0220321
858,0.0224143
859,0.0225574
860,0.022992
861,0.0232768
862,0.0235216
863,0.0240638
864,0.0240713
865,0.0238672
866,0.0236537
867,0.0244281
868,0.0231464
869,0.0235278
870,0.0235643
871,0.0222919
872,0.0228162
873,0.0223059
874,0.0216582
875,0.0216988
876,0.0210607
877,0.0205138
878,0.0206983
879,0.0213902
880,0.0198164
881,0.030154
882,0.0315586
883,0.0311851
884,0.0322244
885,0.0305631
886,0.0326898
887,0.0287267
888,0.0312926
889,0.0332893
890,0.0333114
891,0.0321041
892,0.0334428
893,0.0392489
894,0.0358878
895,0.0355362
896,0.036913
897,0.0349796
898,0.0344004
899,0.0344923
900,0.0352772
901,0.0333045
902,0.038577
903,0.0338644
904,0.0348026
905,0.0343587
906,0.0353701
907,0.0341144
908,0.03683
909,0.0342987
910,0.0347822
911,0.0328444
912,0.0349799
913,0.0344351
914,0.0329106
915,0.0293389
916,0.0316238
917,0.0331362
918,0.0337722
919,0.0323417
920,0.033429
921,0.0322335
922,0.0329652
923,0.0337222
924,0.0322563
925,0.0325212
926,0.03792
927,0.0347433
928,0.0329618
929,0.0325223
930,0.0382886
931,0.0369145
932,0.0356854
933,0.0384273
934,0.0367627
935,0.0375147
936,0.0349189
937,0.0352409
938,0.0368407
939,0.0360008
940,0.039386
941,0.0370992
942,0.035121
943,0.0367254
944,0.0338473
945,0.0352791
946,0.0331425
947,0.0359856
948,0.0327978
949,0.0325143
950,0.032575
951,0.0348891
952,0.0352066
953,0.0319627
954,0.0333784
955,0.0316769
956,0.0344799
957,0.0333119
958,0.0321306
959,0.0346982
960,0.0351444
961,0.0328782
962,0.0333146
963,0.0331427
964,0.0350639
965,0.0362615
966,0.0323944
967,0.0357804
968,0.0360441
969,0.0362298
970,0.0342632
971,0.0348123
972,0.0379931
973,0.0371653
974,0.0372
975,0.0342989
976,0.040423
977,0.0376397
978,0.035473
979,0.0351332
980,0.032591
981,0.0342945
982,0.0371482
983,0.0350803
984,0.0346939
985,0.0353476
986,0.0346478
987,0.0322792
988,0.0338759
989,0.0319526
990,0.0337762
991,0.0358065
992,0.0321654
993,0.0342067
994,0.0329223
995,0.0316962
996,0.0330593
997,0.0345375
998,0.0283689
999,0.0326413
1000,0.032452
1001,0.0323648
1002,0.0331216
1003,0.0337501
1004,0.0344573
1005,0.0330244
1006,0.0340894
1007,0.0355339
1008,0.0347694
1009,0.0343883
1010,0.0339585
1011,0.0369124
1012,0.0357327
1013,0.0364929
1014,0.0348346
1015,0.0352976
1016,0.0356097
1017,0.0349045
1018,0.0360143
1019,0.0347675
1020,0.0373982
1021,0.0354002
1022,0.034003
1023,0.0346855
1024,0.0389893
1025,0.0371166
1026,0.0335595
1027,0.0368396
1028,0.0362243
1029,0.0340846
1030,0.0367402
1031,0.035757
1032,0.0345013
1033,0.0353042
1034,0.0351623
1035,0.033673
1036,0.0324672
1037,0.0323793
1038,0.0329409
1039,0.0360635
1040,0.0313194
1041,0.0344731
1042,0.0338754
1043,0.0289638
1044,0.030562
1045,0.0334433
1046,0.0332709
1047,0.035731
1048,0.0344097
1049,0.0353834
1050,0.0344846
1051,0.0329291
1052,0.0327891
1053,0.0337947
1054,0.0344366
1055,0.0349449
1056,0.0355801
1057,0.0358277
1058,0.0338101
1059,0.0338028
1060,0.0380861
1061,0.0344371
1062,0.0332471
1063,0.0363901
1064,0.0332596
1065,0.0370952
1066,0.0364747
1067,0.0376821
1068,0.0374517
1069,0.0363662
1070,0.0371346
1071,0.0356411
1072,0.0372369
1073,0.0366851
1074,0.0379003
1075,0.0354044
1076,0.0364434
1077,0.033898
1078,0.0359935
1079,0.0361161
1080,0.0363248
1081,0.0331999
1082,0.0348626
1083,0.0320566
1084,0.0325857
1085,0.0324663
1086,0.0360102
1087,0.032047
1088,0.0329907
1089,0.0333494
1090,0.0326075
1091,0.0318929
1092,0.0322653
1093,0.03136
1094,0.0312093
1095,0.0293906
1096,0.03102
1097,0.0299643
1098,0.033506
1099,0.0328222
1100,0.0306643
1101,0.0351382
1102,0.0355552
1103,0.0331683
1104,0.0347836
1105,0.0328096
1106,0.0339316
1107,0.0328094
1108,0.0349507
1109,0.034532
1110,0.0345193
1111,0.0341578
1112,0.0328908
1113,0.0339823
1114,0.0362225
1115,0.0347242
1116,0.0357042
1117,0.0344596
1118,0.0373632
1119,0.0372709
1120,0.0348214
1121,0.0343659
1122,0.0406143
1123,0.0347789
1124,0.0355579
1125,0.034083
1126,0.0334349
1127,0.035883
1128,0.0307938
1129,0.0346639
1130,0.032783
1131,0.0341496
1132,0.0354497
1133,0.0342182
1134,0.0349302
1135,0.033142
1136,0.0330697
1137,0.0340394
1138,0.0353989
1139,0.0336979
1140,0.0332251
1141,0.0294282
1142,0.0305281
1143,0.0334266
1144,0.0303437
1145,0.0316764
1146,0.0312626
1147,0.0310421
1148,0.0304823
1149,0.0309185
1150,0.0277351
