Wavelength (nm),%T
590,-0.00183314
591,-0.00241736
592,0.00353891
593,0.00486142
594,0.00550792
595,0.00434975
596,0.000542298
597,-0.00416723
598,0.00411052
599,0.00104519
600,-0.00241237
601,-0.000111875
602,0.000532595
603,0.0011143
604,0.00114425
605,0.000128596
606,-0.000443241
607,0.0042779
608,0.000302885
609,0.00184102
610,0.000452963
611,0.00203955
612,0.00105191
613,-0.00032568
614,0.00444836
615,-0.00218741
616,-0.000565358
617,-0.000438834
618,-0.00185701
619,-0.00274083
620,0.00358812
621,0.00117193
622,-0.00123232
623,0.00226789
624,0.00231092
625,0.00368343
626,0.0055708
627,0.00751789
628,0.0177456
629,0.0317512
630,0.0605536
631,0.15079
632,0.36267
633,1.04202
634,3.45001
635,12.2662
636,36.4306
637,64.4919
638,74.258
639,76.0221
640,76.9396
641,75.6884
642,71.9264
643,68.9622
644,71.1134
645,68.36
646,36.6941
647,10.4414
648,2.80273
649,0.892919
650,0.331161
651,0.13948
652,0.0639693
653,0.0332574
654,0.0183591
655,0.0103386
656,0.00986564
657,-0.000792353
658,0.000351122
659,0.000288097
660,0.00418817
661,0.000397387
662,-0.000396936
663,-0.00203493
664,-0.00247966
665,0.000608521
666,0.000805236
667,0.00119186
668,0.000390718
669,0.00230373
670,-0.000496385
671,0.00127875
672,0.000387683
673,-0.00142913
674,0.00449043
675,-0.00148137
676,-0.00208158
677,0.00092345
678,0.000911619
679,0.00143439
680,-0.00282433
681,0.00391986
682,0.00506229
683,-0.00183592
684,-0.00493317
685,0.0024844
686,-0.000594944
687,-0.00137364
688,0.00120576
689,0.000458394
690,0.00350357
