Wavelength (nm),%T
365,-0.00212471
366,-0.00209633
367,-0.00260886
368,-0.00271562
369,-0.00219958
370,-0.00313494
371,-0.00296937
372,-0.0028248
373,-0.00279444
374,-0.00263993
375,-0.00212276
376,-0.00376225
377,-0.00262044
378,-0.00250883
379,-0.0026419
380,-0.00230836
381,-0.00217056
382,-0.00228372
383,-0.001989
384,-0.00182448
385,-0.00192178
386,-0.00179388
387,-0.0016963
388,-0.00126676
389,-0.00171698
390,-0.00159208
391,-0.00195063
392,-0.00113445
393,0.000662834
394,0.00209033
395,0.00424213
396,0.0100319
397,0.0173342
398,0.0305525
399,0.0509906
400,0.0920216
401,0.167772
402,0.31931
403,0.654315
404,1.42953
405,3.3381
406,7.8004
407,16.344
408,27.0925
409,35.3597
410,38.8475
411,39.931
412,40.2515
413,40.6408
414,40.8833
415,40.9226
416,40.6081
417,40.2455
418,39.7614
419,38.3846
420,34.0943
421,25.5584
422,15.5436
423,7.80244
424,3.63151
425,1.69908
426,0.845353
427,0.43839
428,0.239996
429,0.136797
430,0.0808603
431,0.0486481
432,0.0296495
433,0.0180263
434,0.0112849
435,0.00664802
436,0.00477054
437,0.00232875
438,0.000385711
439,0.0000884974
440,-0.00169802
441,-0.00217389
442,-0.000603085
443,-0.00240968
444,-0.00439186
445,-0.00209005
446,-0.00257078
447,-0.00288354
448,-0.00232489
449,-0.00309342
450,-0.0032756
451,-0.00311133
452,-0.00289004
453,-0.00263298
454,-0.00286069
455,-0.00221279
456,-0.00247745
457,-0.00279264
458,-0.0028773
459,-0.00273602
460,-0.00177615
461,-0.00232274
462,-0.00275204
463,-0.0026604
464,-0.00245934
465,-0.00323053
