Wavelength (nm),%T
400,43.5272
401,42.2197
402,41.2668
403,41.159
404,41.8649
405,43.5066
406,45.4387
407,49.4477
408,53.3925
409,59.7718
410,65.8409
411,68.8506
412,69.4009
413,67.0406
414,62.168
415,57.1791
416,52.412
417,48.9262
418,43.8588
419,38.3531
420,31.4186
421,27.2238
422,23.5851
423,19.7428
424,16.7276
425,13.8717
426,11.9229
427,10.1385
428,9.00551
429,7.55066
430,7.02309
431,6.15019
432,5.42715
433,5.05245
434,4.61389
435,4.22668
436,3.84286
437,3.66728
438,3.42725
439,3.2359
440,3.13367
441,3.03625
442,2.91198
443,2.86614
444,2.70448
445,2.65159
446,2.60624
447,2.58642
448,2.55384
449,2.59188
450,2.51067
451,2.55054
452,2.62851
453,2.61362
454,2.63412
455,2.65291
456,2.76163
457,2.8811
458,3.03876
459,3.1763
460,3.19943
461,3.42189
462,3.52232
463,3.74035
464,3.89512
465,4.13716
466,4.47945
467,4.66837
468,4.92955
469,5.42325
470,5.7694
471,6.23173
472,6.66721
473,7.25461
474,7.77692
475,8.69342
476,9.37793
477,10.2088
478,11.0728
479,12.2301
480,13.3779
481,14.9881
482,16.3713
483,17.6439
484,19.6004
485,21.5851
486,23.6734
487,26.4335
488,28.5718
489,31.0514
490,33.8531
491,37.1381
492,41.1219
493,43.9789
494,47.8146
495,51.3913
496,54.7439
497,58.7289
498,63.0421
499,66.8711
500,69.4987
501,73.0744
502,75.8151
503,78.5316
504,80.3005
505,81.7057
506,82.4967
507,83.3838
508,83.8133
509,84.3446
510,84.4759
511,84.5933
512,84.8003
513,84.9957
514,85.0776
515,85.4461
516,85.6713
517,86.0279
518,86.3331
519,86.6845
520,87.0582
521,87.684
522,88.0572
523,88.8196
524,89.0711
525,89.589
526,90.2587
527,90.7378
528,91.3706
529,91.7032
530,92.0684
531,92.2779
532,92.3544
533,92.936
534,92.7572
535,92.8428
536,93.0927
537,93.0184
538,92.8633
539,92.6453
540,92.4934
541,92.0048
542,92.0986
543,91.718
544,91.4643
545,91.3163
546,91.3576
547,90.9354
548,90.7053
549,90.5615
550,90.1627
551,89.9588
552,90.1877
553,89.9004
554,89.701
555,89.8025
556,89.5832
557,89.4863
558,89.4528
559,89.3773
560,89.4518
561,89.1068
562,89.5104
563,89.5649
564,89.3883
565,89.7316
566,89.388
567,89.5923
568,89.6641
569,89.6187
570,89.385
571,89.4917
572,89.4383
573,89.2275
574,89.091
575,89.3366
576,89.0427
577,89.0418
578,89.2653
579,88.9928
580,88.6538
581,88.8166
582,88.17
583,88.0577
584,88.0007
585,87.8722
586,87.6878
587,87.5166
588,87.4709
589,87.3485
590,87.1021
591,87.2307
592,87.0822
593,87.2285
594,86.9053
595,86.7814
596,86.7048
597,86.9565
598,86.6638
599,86.825
600,87.0146
