Wavelength (nm),%T
400,0.000510723
401,0.00134454
402,-0.00311622
403,0.00126551
404,-0.000859411
405,-0.00174829
406,-0.00071397
407,-0.00202686
408,-0.00249231
409,-0.00105524
410,-0.00269796
411,-0.000879533
412,-0.00105634
413,0.000657219
414,-0.001262
415,0.000153945
416,0.000487147
417,0.000305439
418,0.000152608
419,-0.000717968
420,-0.00324891
421,-0.000191792
422,-0.00215118
423,-0.000198318
424,-0.000887684
425,0.00183542
426,-0.000188956
427,0.000152697
428,-0.00193968
429,-0.00139985
430,-0.000704372
431,-0.00119605
432,0.000511847
433,0.00103535
434,0.000324206
435,-0.000880254
436,0.00115889
437,0.00146021
438,0.00158282
439,0.00102947
440,-0.00281428
441,0.000318832
442,0.000652422
443,-0.0000302
444,0.000331113
445,-0.000558055
446,-0.00143956
447,0.00119227
448,0.00014427
449,-0.00257582
450,-0.000571318
451,-0.000386221
452,-0.00197424
453,0.000498922
454,0.00187708
455,0.0015133
456,0.00178878
457,0.00410095
458,0.00458891
459,0.0057723
460,0.00779066
461,0.007359
462,0.0107551
463,0.0102749
464,0.0257004
465,0.0471635
466,0.10086
467,0.197515
468,0.352788
469,0.639415
470,1.28505
471,3.03955
472,7.7151
473,17.1349
474,29.8853
475,44.3774
476,61.3556
477,78.8285
478,90.9692
479,95.3746
480,96.0125
481,96.1768
482,96.4657
483,96.6395
484,96.441
485,96.011
486,95.6148
487,95.5842
488,95.9249
489,96.3033
490,96.3621
491,96.1841
492,96.0388
493,96.1826
494,96.3684
495,96.5688
496,96.6653
497,96.4518
498,96.1707
499,95.7328
500,95.4513
501,95.6072
502,96.0029
503,96.3924
504,96.48
505,96.3159
506,96.1956
507,96.1905
508,96.3344
509,96.4802
510,96.4544
511,96.3022
512,96.1683
513,96.0867
514,96.0314
515,96.0851
516,96.1847
517,96.1083
518,95.7864
519,95.3004
520,94.9357
521,94.6842
522,94.1847
523,90.8911
524,79.7236
525,58.506
526,34.3357
527,16.8362
528,7.73495
529,3.71189
530,1.9505
531,1.12338
532,0.695314
533,0.44386
534,0.291364
535,0.188915
536,0.122388
537,0.0764664
538,0.0478362
539,0.0297269
540,0.0194157
541,0.0125285
542,0.0105509
543,0.00400053
544,0.00346165
545,0.00255174
546,0.00163782
547,0.00199871
548,0.00308866
549,0.00436484
550,0.00160338
551,0.000328612
552,0.00196318
553,0.00320893
554,-0.00129559
555,0.00211305
556,0.00134058
557,0.000419432
558,-0.000978012
559,0.000151663
560,0.00071595
561,-0.00171296
562,0.00218558
563,-0.000771641
564,0.00126498
565,-0.000211425
566,-0.00407835
567,0.00014265
568,-0.00237449
569,-0.000593421
570,-0.000947536
571,0.00162609
572,-0.000219754
573,-0.000771007
574,-0.00136444
575,0.00126708
576,0.000327383
577,-0.000965178
578,-0.00336489
579,-0.0022178
580,-0.00341781
581,-0.00169273
582,0.000676076
583,-0.00163353
584,-0.00195954
585,-0.0014154
586,-0.000205388
587,-0.0000372
588,-0.000208025
589,-0.000379681
590,0.000973798
591,0.000640477
592,-0.00293546
593,-0.000557393
594,-0.00037752
595,-0.00125744
596,0.000661362
597,-0.00145079
598,-0.00163306
599,-0.00252965
600,-0.000576393
