Wavelength (nm),%T
625,-0.0025614
626,-0.00183546
627,-0.00223672
628,-0.00209825
629,-0.0016825
630,-0.00198892
631,-0.00237661
632,-0.00226359
633,-0.00152325
634,-0.00241074
635,-0.00201146
636,-0.00222627
637,-0.00215582
638,-0.00172794
639,-0.0019019
640,-0.00221107
641,-0.00198225
642,-0.00225571
643,-0.0016583
644,-0.00218442
645,-0.00239761
646,-0.00247469
647,-0.00144151
648,-0.00112695
649,-0.00223591
650,-0.00170207
651,-0.00179991
652,-0.00104248
653,-0.000309803
654,-0.000209683
655,-0.0000266279
656,0.000973899
657,0.00376364
658,0.00772437
659,0.0133742
660,0.0243644
661,0.0445903
662,0.0840161
663,0.175334
664,0.401616
665,1.043
666,3.06994
667,9.46618
668,26.3242
669,52.722
670,72.7709
671,78.2759
672,78.6383
673,78.7181
674,78.4027
675,78.123
676,78.051
677,72.1636
678,52.8326
679,27.6736
680,10.7884
681,3.84028
682,1.45945
683,0.62782
684,0.296652
685,0.157339
686,0.0903672
687,0.0541452
688,0.0315404
689,0.0185204
690,0.00996082
691,0.0058521
692,0.00320316
693,0.00183329
694,0.000373614
695,-0.0000194021
696,-0.000160972
697,-0.00104237
698,-0.00172185
699,-0.00259384
700,-0.00176445
701,-0.0022174
702,-0.0020071
703,-0.00204044
704,-0.00253452
705,-0.00252472
706,-0.0022313
707,-0.00244762
708,-0.002484
709,-0.00211662
710,-0.00304205
711,-0.00292877
712,-0.00247408
713,-0.0024905
714,-0.00206321
715,-0.00237628
716,-0.00296792
717,-0.00212589
718,-0.00184403
719,-0.00346425
720,-0.00224074
721,-0.00298617
722,-0.00283903
723,-0.00250203
724,-0.00255593
725,-0.00328746
