Wavelength (nm),%T
300,-0.0738249
301,-0.0306012
302,-0.0487789
303,0.266075
304,-0.041702
305,-0.068404
306,0.0699887
307,-0.172064
308,-0.0116428
309,0.0985954
310,-0.130906
311,0.0203109
312,0.0515377
313,0.0105644
314,-0.0115202
315,0.0796645
316,-0.210563
317,0.183702
318,0.171045
319,-0.0666007
320,0
321,0.110263
322,0.129618
323,0.330591
324,-0.170394
325,-0.357861
326,-0.136455
327,-0.176886
328,-0.162034
329,-0.134742
330,0.01669
331,0
332,-0.134202
333,0.0594997
334,-0.0855901
335,0.044433
336,-0.15134
337,-0.00940641
338,-0.034482
339,-0.0570991
340,-0.0957925
341,-0.0374048
342,0.0915063
343,0.0450349
344,0.372726
345,0.279672
346,0.781251
347,0.719907
348,0.578685
349,1.04121
350,0.936369
351,1.23392
352,2.14724
353,2.94987
354,2.6746
355,3.20555
356,4.26412
357,6.71998
358,8.1447
359,7.48125
360,6.0984
361,7.51152
362,10.9672
363,16.5609
364,20.7387
365,21.8593
366,20.4535
367,21.8221
368,25.5695
369,32.5265
370,39.0895
371,38.4247
372,34.5163
373,31.9451
374,34.0633
375,45.8651
376,55.6536
377,59.7649
378,59.6156
379,60.326
380,59.6844
381,46.9342
382,33.0178
383,19.3552
384,13.7032
385,10.0403
386,8.79165
387,9.82801
388,12.3341
389,16.2728
390,25.9776
391,39.0106
392,50.0844
393,54.7178
394,55.8629
395,58.188
396,63.9184
397,73.7675
398,82.1517
399,83.3585
400,79.4525
401,72.709
402,61.7528
403,53.2361
404,43.0516
405,38.0069
406,34.4243
407,31.2318
408,30.06
409,31.0839
410,34.0898
411,40.1786
412,50.4332
413,65.1395
414,74.632
415,84.8466
416,88.822
417,87.0978
418,82.4111
419,79.2081
420,79.5142
421,83.5571
422,88.5971
423,91.678
424,88.3651
425,77.4662
426,64.8362
427,51.4458
428,40.6822
429,33.3775
430,30.2335
431,29.3109
432,30.3457
433,34.2162
434,42.6961
435,52.9796
436,65.9189
437,74.9021
438,76.3333
439,69.6773
440,57.9895
441,48.9984
442,41.8341
443,39.2758
444,39.3585
445,41.4793
446,43.9862
447,44.4524
448,42.4731
449,36.1187
450,29.1762
451,22.8356
452,18.42
453,15.1738
454,13.0538
455,12.1494
456,12.0343
457,13.4137
458,15.2908
459,21.068
460,30.4907
461,50.9127
462,65.6931
463,70.4505
464,64.7888
465,52.3827
466,38.0063
467,27.7925
468,22.4681
469,20.8144
470,20.9075
471,23.4431
472,30.7044
473,44.4659
474,56.2397
475,67.183
476,69.3658
477,61.2507
478,44.6617
479,34.7814
480,25.862
481,21.5343
482,18.5701
483,17.5476
484,18.8316
485,20.9551
486,24.9817
487,33.8629
488,45.0241
489,55.8219
490,59.0946
491,56.9634
492,48.0801
493,41.7616
494,32.4274
495,24.4918
496,20.8658
497,18.9211
498,18.4159
499,19.108
500,21.273
501,26.1921
502,32.606
503,38.4635
504,45.9038
505,50.2892
506,49.6962
507,45.7405
508,41.4445
509,35.6096
510,30.745
511,27.8149
512,26.4208
513,27.8881
514,30.5418
515,36.3048
516,43.2557
517,51.6588
518,57.6094
519,57.9882
520,54.652
521,48.6093
522,41.4071
523,32.8689
524,25.7456
525,20.4176
526,16.9483
527,15.0828
528,13.8993
529,13.516
530,14.4295
531,16.4525
532,20.4717
533,27.0507
534,37.0507
535,43.7153
536,51.1096
537,54.3027
538,52.5299
539,47.5936
540,39.7789
541,30.7724
542,24.0523
543,19.0324
544,16.7549
545,14.2684
546,13.2468
547,12.6493
548,13.6075
549,15.3051
550,19.8342
551,25.3724
552,33.4835
553,40.6696
554,47.6579
555,52.5336
556,53.5353
557,50.7461
558,46.6553
559,39.2705
560,32.9156
561,24.7211
562,20.7207
563,18.1727
564,16.5885
565,16.8023
566,20.1477
567,25.1554
568,27.3387
569,29.5299
570,30.8679
571,33.4528
572,36.9176
573,39.1353
574,41.7948
575,42.3175
576,41.1559
577,37.077
578,29.6129
579,21.4424
580,15.2132
581,12.6005
582,9.4598
583,8.37041
584,9.72949
585,12.3372
586,12.898
587,12.4791
588,12.9516
589,13.4341
590,12.7898
591,13.1532
592,16.1063
593,24.3024
594,29.2417
595,33.2176
596,31.6698
597,25.5099
598,18.4158
599,11.2219
600,6.83794
601,3.89942
602,2.87293
603,1.68895
604,1.51405
605,0.653348
606,1.02908
607,0.865583
608,0.350798
609,0.46648
610,0.0794178
611,0.610584
612,0.178503
613,0.102747
614,0.517488
615,0.546557
616,0.140516
617,0.494058
618,0.47914
619,0.444957
620,-0.0240533
621,-0.134334
622,0.254858
623,0.764876
624,0.0933969
625,0.718878
626,0.0545601
627,0.625238
628,0.326286
629,0.291873
630,0.279059
631,0.369329
632,0.915725
633,0.195963
634,0.254326
635,0.840571
636,0.735237
637,0.397399
638,0.650073
639,1.63325
640,1.40706
641,1.54836
642,1.13292
643,2.38316
644,2.50588
645,3.50993
646,4.12999
647,4.89517
648,6.44938
649,7.70967
650,10.3454
651,12.2882
652,15.8458
653,18.7157
654,22.5406
655,28.2948
656,33.5257
657,39.8378
658,46.0861
659,53.142
660,57.9358
661,64.7149
662,70.6928
663,78.2549
664,84.3857
665,91.0303
666,94.4189
667,96.1668
668,97.2634
669,97.3761
670,96.2444
671,96.5487
672,97.0689
673,97.6477
674,97.0031
675,98.2774
676,97.5832
677,98.4692
678,97.9596
679,98.011
680,97.8267
681,97.9219
682,98.3463
683,97.6418
684,98.0591
685,98.3375
686,98.6618
687,98.2779
688,98.682
689,98.9082
690,98.924
691,98.8572
692,98.3075
693,99.2567
694,98.7951
695,98.4766
696,98.6451
697,98.2646
698,98.0091
699,98.4557
700,98.4225
701,98.1323
702,98.0793
703,98.4952
704,97.8371
705,98.5611
706,98.1404
707,98.7319
708,98.1944
709,98.549
710,99.0888
711,98.8314
712,98.8575
713,98.8809
714,99.115
715,99.1478
716,98.6555
717,98.6205
718,99.0887
719,98.8311
720,98.379
721,97.9101
722,97.6417
723,97.6906
724,97.9966
725,97.582
726,98.9084
727,98.26
728,97.4493
729,98.2176
730,97.9893
731,98.3964
732,98.9317
733,98.1913
734,98.4894
735,99.3343
736,97.8775
737,98.3064
738,98.6043
739,97.5447
740,98.2843
741,97.8504
742,98.5654
743,98.2187
744,98.249
745,98.5641
746,97.936
747,97.5264
748,95.8174
749,95.6809
750,93.9189
751,92.7771
752,89.2221
753,87.9898
754,84.8827
755,82.5423
756,79.633
757,76.1639
758,73.1377
759,69.6146
760,65.7047
761,63.7361
762,60.1765
763,56.9897
764,55.3482
765,53.0793
766,50.4176
767,47.1385
768,44.8876
769,42.4963
770,39.6608
771,38.4324
772,37.3087
773,34.7921
774,32.8492
775,31.232
776,29.4479
777,28.869
778,26.6164
779,25.25
780,24.9039
781,23.2982
782,21.8739
783,22.6512
784,20.2238
785,20.0615
786,19.8315
787,18.1232
788,19.1371
789,16.8225
790,16.567
791,15.7871
792,14.7889
793,15.4058
794,14.8403
795,14.858
796,12.8488
797,14.1113
798,12.7103
799,13.4362
800,12.8403
801,11.1932
802,11.5428
803,11.8994
804,10.4266
805,9.97065
806,10.6674
807,10.2724
808,8.68016
809,8.29235
810,8.2516
811,9.75677
812,8.83272
813,7.93155
814,6.8853
815,7.17109
816,6.71509
817,6.75552
818,6.24427
819,5.93933
820,6.42941
821,5.75766
822,5.53469
823,5.21252
824,5.24039
825,5.89131
826,5.04942
827,5.73168
828,5.69881
829,5.61298
830,4.64321
831,5.31811
832,4.92258
833,6.40541
834,6.38067
835,5.93568
836,5.82556
837,6.42131
838,6.97521
839,7.8346
840,8.26967
841,9.50407
842,12.7396
843,16.5262
844,18.2622
845,21.114
846,23.3058
847,26.5893
848,26.9538
849,31.3576
850,34.88
