Wavelength (nm),%T
555,-0.000643371
556,-0.000829574
557,-0.00019315
558,-0.0000795005
559,-0.000267322
560,0.0000467499
561,-0.000200488
562,-0.0000459814
563,-0.000610845
564,-0.0000457661
565,-0.000473038
566,-0.000336555
567,-0.0000153936
568,-0.000202099
569,-0.000470175
570,0.000257343
571,-0.0000645137
572,-0.000236765
573,-0.000259396
574,-0.000259694
575,-0.000499567
576,0.000760523
577,-0.000282478
578,-0.0000433013
579,-0.000107868
580,0.00015019
581,0.000255976
582,0.000422755
583,0.000565178
584,0.000910612
585,0.00181997
586,0.00207702
587,0.00436854
588,0.00704131
589,0.0110666
590,0.0209033
591,0.0371548
592,0.0718024
593,0.136764
594,0.26165
595,0.51864
596,1.12919
597,2.76645
598,7.33786
599,17.1042
600,30.8003
601,43.9081
602,56.2325
603,67.5319
604,74.2782
605,74.2014
606,69.9469
607,66.3171
608,66.8653
609,71.3159
610,71.9038
611,60.538
612,42.0083
613,22.9617
614,8.06198
615,1.73883
616,0.331311
617,0.0841101
618,0.0280048
619,0.0109517
620,0.00465974
621,0.00293114
622,0.00158115
623,0.00117883
624,0.0000370037
625,0.000018881
626,-0.000250047
627,-0.000575071
628,-0.000542412
629,-0.000714484
630,-0.000181639
631,-0.000369163
632,0.000125119
633,0.000111217
634,0.000323055
635,0.000278446
636,-0.000016639
637,-0.000169066
638,-0.000308761
639,-0.000626382
640,-0.000423747
641,0.0000178984
642,0.000181657
643,-0.000184658
644,-0.000579509
645,-0.000777161
646,-0.000377447
647,-0.000921981
648,-0.000641782
649,-0.000488153
650,-0.000315508
651,-0.000381893
652,-0.000464746
653,-0.000456629
654,-0.000144028
655,-0.000553315
