Wavelength (nm),%T
0,
300,0.000000000163427
301,0
302,0.00000000433977
303,0.00000000401158
304,0
305,0.00000000217784
306,0
307,0.00000000766343
308,0.00000000161249
309,0
310,0.00000000256732
311,0.00000000507821
312,0.00000000166262
313,0
314,0.0000000115655
315,0.000000000987914
316,0
317,0.00000000292087
318,0.00000000126962
319,0.00000000185531
320,0.00000000115574
321,0.00000000489771
322,0.00000000660797
323,0.00000000131843
324,0
325,0
326,0.00000000993027
327,0.00000000437165
328,0.00000000319204
329,0.00000000374746
330,0.00000000659649
331,0.00000000129633
332,0.00000000193504
333,0.00000000692541
334,0.00000000327859
335,0.00000000356972
336,0
337,0.00000000940132
338,0.00000000565666
339,0.00000000250954
340,0.00000000623625
341,0.00000000208975
342,0
343,0
344,0
345,0.0000000035215
346,0.00000000668117
347,0
348,0
349,0.00000000297768
350,0.0000000148633
351,0.0000000284125
352,0.0000000153407
353,0.00000000889176
354,0.0000000145141
355,0.00000000827856
356,0.0000000136217
357,0.0000000145991
358,0.00000000747421
359,0
360,0.00000000860418
361,0.0000000100409
362,0.00000000963148
363,0.000000011
364,0.00000000915539
365,0.0000000103458
366,0.0000000301288
367,0.0000000109051
368,0.000000389077
369,0.00000598537
370,0.00000805581
371,0.00000715923
372,0.000137572
373,0.000122392
374,0.000126506
375,0.000149928
376,0.000111199
377,0.0000822302
378,0.000105391
379,0.000226188
380,0.00033437
381,0.000535517
382,0.000412201
383,0.000342888
384,0.000715133
385,0.000475475
386,0.000249598
387,0.000612521
388,0.000298446
389,0.00047495
390,0.00056008
391,0.00068491
392,0.00114468
393,0.000883991
394,0.0010355
395,0.000928747
396,0.000948543
397,0.00115245
398,0.000832225
399,0.000683957
400,0.00112203
401,0.00124163
402,0.00098586
403,0.00121464
404,0.000295032
405,0.000813005
406,0.001465
407,0.00124529
408,0.00112542
409,0.00112135
410,0.00142088
411,0.00161678
412,0.0016395
413,0.00152166
414,0.00192833
415,0.0016108
416,0.00109612
417,0.0015722
418,0.00153779
419,0.00218205
420,0.00179973
421,0.00194822
422,0.00230239
423,0.00181328
424,0.00224116
425,0.00223076
426,0.00269729
427,0.00259829
428,0.00199237
429,0.00242485
430,0.00253513
431,0.00266064
432,0.00301782
433,0.00284402
434,0.0030176
435,0.00345185
436,0.00344065
437,0.0033969
438,0.00407283
439,0.00384297
440,0.00431088
441,0.003946
442,0.00409356
443,0.00526409
444,0.00544846
445,0.00507484
446,0.00585962
447,0.00594886
448,0.00556505
449,0.00650888
450,0.00704078
451,0.00697147
452,0.00752697
453,0.00814458
454,0.00798444
455,0.00852524
456,0.00939089
457,0.0101774
458,0.0107798
459,0.0113045
460,0.0116872
461,0.0125731
462,0.0132003
463,0.0140051
464,0.0148709
465,0.0161068
466,0.0173914
467,0.018978
468,0.0199442
469,0.0221903
470,0.024509
471,0.028747
472,0.0359882
473,0.0522233
474,0.0968244
475,0.23271
476,0.747095
477,2.87898
478,10.4166
479,25.9701
480,46.5998
481,65.7303
482,77.7728
483,83.4996
484,85.9979
485,87.4315
486,88.279
487,88.6492
488,88.6376
489,88.0908
490,87.0984
491,86.1166
492,85.3305
493,84.6861
494,83.9909
495,83.3633
496,83.1931
497,83.694
498,84.743
499,85.8836
500,86.9036
501,87.7076
502,88.4135
503,89.0236
504,89.4203
505,89.5369
506,89.4863
507,89.2868
508,89.1454
509,89.0843
510,89.1913
511,89.4193
512,89.655
513,89.7928
514,89.792
515,89.6646
516,89.5169
517,89.3562
518,89.194
519,89.0702
520,89.0255
521,89.118
522,89.3016
523,89.4853
524,89.5586
525,89.5146
526,89.4597
527,89.389
528,89.3682
529,89.2681
530,89.0432
531,88.9039
532,88.9251
533,89.0706
534,89.2683
535,89.4346
536,89.5294
537,89.6131
538,89.7356
539,89.8272
540,89.8186
541,89.6403
542,89.4212
543,89.2477
544,89.249
545,89.3473
546,89.4301
547,89.4562
548,89.4539
549,89.482
550,89.6055
551,89.6979
552,89.6817
553,89.51
554,89.3116
555,89.2064
556,89.181
557,89.2076
558,89.189
559,89.0987
560,89.0074
561,89.0016
562,89.0998
563,89.2104
564,89.3361
565,89.3512
566,89.3747
567,89.4698
568,89.6666
569,89.9022
570,90.0167
571,89.9804
572,89.8231
573,89.6535
574,89.5111
575,89.4437
576,89.3763
577,89.2508
578,89.0659
579,89.011
580,89.1099
581,89.3759
582,89.6959
583,89.9629
584,90.0494
585,89.9962
586,89.9187
587,89.8803
588,89.9364
589,89.9388
590,89.8234
591,89.606
592,89.3119
593,89.1203
594,89.0957
595,89.222
596,89.3648
597,89.4858
598,89.4993
599,89.5101
600,89.609
601,89.7885
602,90.0476
603,90.2775
604,90.3328
605,90.219
606,90.0055
607,89.8112
608,89.6759
609,89.6335
610,89.6033
611,89.4739
612,89.2826
613,89.0638
614,88.9428
615,88.9877
616,89.2065
617,89.4832
618,89.6758
619,89.8244
620,89.8802
621,89.9261
622,90.0311
623,90.1448
624,90.2488
625,90.2614
626,90.1233
627,89.8812
628,89.6862
629,89.5728
630,89.5626
631,89.6623
632,89.7219
633,89.6758
634,89.5807
635,89.459
636,89.4137
637,89.4703
638,89.6194
639,89.778
640,89.8671
641,89.8388
642,89.8142
643,89.8194
644,89.9291
645,90.1386
646,90.3466
647,90.4535
648,90.4303
649,90.294
650,90.0864
651,89.9021
652,89.8341
653,89.8054
654,89.8211
655,89.8027
656,89.7486
657,89.7019
658,89.6912
659,89.7397
660,89.7876
661,89.8094
662,89.7407
663,89.6268
664,89.5515
665,89.5913
666,89.7135
667,89.9078
668,90.076
669,90.1946
670,90.2181
671,90.2543
672,90.3283
673,90.3398
674,90.1827
675,89.7275
676,88.8926
677,87.0158
678,81.6267
679,69.7443
680,51.2967
681,31.0254
682,15.202
683,6.08285
684,2.26396
685,0.859068
686,0.350402
687,0.153955
688,0.071959
689,0.0357275
690,0.018454
691,0.0100117
692,0.00622071
693,0.00339278
694,0.00267677
695,0.00202982
696,0.00146509
697,0.00129965
698,0.000938415
699,0.00112455
700,0.00115367
701,0.00105618
702,0.00105311
703,0.00104882
704,0.00122043
705,0.00100521
706,0.0012095
707,0.000626187
708,0.0009791
709,0.000902688
710,0.000677998
711,0.00104757
712,0.000948198
713,0.000838318
714,0.000906445
715,0.00108
716,0.000829447
717,0.00118727
718,0.00103944
719,0.0012117
720,0.00137797
721,0.00114098
722,0.00086326
723,0.00108892
724,0.000953271
725,0.0010129
726,0.000914275
727,0.000908759
728,0.00102311
729,0.000790138
730,0.00107162
731,0.000722548
732,0.000906056
733,0.000884643
734,0.000777731
735,0.00104906
736,0.00108008
737,0.00116477
738,0.00114633
739,0.000887406
740,0.000748973
741,0.00108085
742,0.000364558
743,0.000994346
744,0.00105861
745,0.00050623
746,0.000957551
747,0.000413535
748,0.000500397
749,0.00142784
750,0.00117262
751,0.000746079
752,0.000765997
753,0.000740018
754,0.000855216
755,0.000879609
756,0.00064268
757,0.00119602
758,0.00103257
759,0.00108513
760,0.00109613
761,0.0009351
762,0.00120221
763,0.00119305
764,0.000585826
765,0.00101121
766,0.00082327
767,0.000748142
768,0.00114403
769,0.0011082
770,0.00100075
771,0.00097344
772,0.000952026
773,0.000638656
774,0.00105404
775,0.000900345
776,0.00123482
777,0.000938273
778,0.000358713
779,0.0010355
780,0.000818829
781,0.00114612
782,0.000792657
783,0.00100242
784,0.00122598
785,0.00099217
786,0.000392625
787,0.000573378
788,0.000618599
789,0.00121918
790,0.001212
791,0.000632627
792,0.00101118
793,0.00093997
794,0.000396057
795,0.00121747
796,0.00113187
797,0.00105243
798,0.00132009
799,0.00104103
800,0.00054408
801,0.000977443
802,0.00112925
803,0.0012689
804,0.000837717
805,0.000528491
806,0.000864654
807,0.00116493
808,0.00125536
809,0.000833687
810,0.00095447
811,0.000931474
812,0.000536866
813,0.000624726
814,0.00111448
815,0.000863274
816,0.000614092
817,0.000774116
818,0.000903927
819,0.00122999
820,0.00106734
821,0.000601286
822,0.00111347
823,0.00090491
824,0.000690796
825,0.00109374
826,0.00101697
827,0.00118659
828,0.000885395
829,0.000840836
830,0.00105212
831,0.000973804
832,0.000301657
833,0.000591747
834,0.00083906
835,0.000919152
836,0.00131203
837,0.000944457
838,0.000864211
839,0.000698024
840,0.000864692
841,0.000956262
842,0.000773225
843,0.000912669
844,0.000605226
845,0.000699362
846,0.0013616
847,0.000975193
848,0.00110386
849,0.000917835
850,0.000776698
851,0.000706906
852,0.000613666
853,0.000838113
854,0.00106402
855,0.00128042
856,0.000721253
857,0.000803125
858,0.000870349
859,0.000975746
860,0.00111881
861,0.000923585
862,0.00114394
863,0.000707875
864,0.000553956
865,0.000986597
866,0.000923242
867,0.000740055
868,0.00179589
869,0.00051584
870,0.000756076
871,0.000763922
872,0.000776507
873,0.00114895
874,0.00111123
875,0.000690847
876,0.00088786
877,0.00114039
878,0.000765567
879,0.00070492
880,0.106877
881,0.0937182
882,0.0869974
883,0.0699097
884,0.0660988
885,0.0672446
886,0.0564848
887,0.0399586
888,0.0932674
889,0.0984539
890,0.0386098
891,0.0903403
892,0.0293164
893,0.111905
894,0.0910411
895,0.0982676
896,0.0951421
897,0.0786269
898,0.0712473
899,0.0596938
900,0.064944
901,0.0861375
902,0.110092
903,0.0979249
904,0.0978556
905,0.0683598
906,0.0418471
907,0.0995752
908,0.0891992
909,0.118402
910,0.0697368
911,0.0204905
912,0.0899026
913,0.0430437
914,0.0898447
915,0.0772251
916,0.0862021
917,0.0288172
918,0.0904316
919,0.0944807
920,0.128957
921,0.0794579
922,0.0588028
923,0.116377
924,0.0247146
925,0.0649418
926,0.09646
927,0.116305
928,0.0726023
929,0.116406
930,0.0900054
931,0.0934416
932,0.149848
933,0.129821
934,0.0912764
935,0.0548333
936,0.0936866
937,0.0301125
938,0.00833116
939,0.0285584
940,0.0457163
941,0.0942695
942,0.0406463
943,0.0820457
944,0.0861523
945,0.0615059
946,0.0586264
947,0.121087
948,0.0544535
949,0.13592
950,0.074237
951,0.041656
952,0.071323
953,0.0962176
954,0.08063
955,0.0795833
956,0.0773556
957,0.0836936
958,0.0729535
959,0.114057
960,0.0695574
961,0.0667828
962,0.103065
963,0.0335729
964,0.0710363
965,0.034338
966,0.0963679
967,0.0173713
968,0.0913719
969,0.0378682
970,0.123491
971,0.0467115
972,0.0836097
973,0.108572
974,0.0801628
975,0.100806
976,0.0581337
977,0.121742
978,0.116633
979,0.0489198
980,0.0579196
981,0.135425
982,0.0412054
983,0.159451
984,0.0916788
985,0.0847163
986,0.084956
987,0.0619746
988,0.0323302
989,0.0213078
990,0.0443022
991,0.0420954
992,0.0792525
993,0.0864668
994,0.130919
995,0.0372711
996,0.052512
997,0.0583081
998,0.114183
999,0.060434
1000,0.0608076
1001,0.0511992
1002,0.115637
1003,0.0441053
1004,0.0407239
1005,0.0569334
1006,0.0939266
1007,0.0942121
1008,0.0661925
1009,0.0617088
1010,0.0627679
1011,0.0632173
1012,0.0744911
1013,0.0867504
1014,0.116557
1015,0.0441984
1016,0.136297
1017,0.014484
1018,0.0759452
1019,0.0671522
1020,0.0657132
1021,0.0427574
1022,0.0739253
1023,0.108774
1024,0.0905913
1025,0.0771363
1026,0.0787238
1027,0.0568327
1028,0.0888375
1029,0.0847955
1030,0.0632904
1031,0.111267
1032,0.0625131
1033,0.09315
1034,0.035008
1035,0.113375
1036,0.126023
1037,0.0564497
1038,0.0990152
1039,0.107767
1040,0.0430244
1041,0.0206699
1042,0.0770668
1043,0.0135961
1044,0.126285
1045,0.0713948
1046,0.128411
1047,0.114202
1048,0.163039
1049,0.0978397
1050,0.0559171
1051,0.0618787
1052,0.0789239
1053,0.0818653
1054,0.0838969
1055,0.0921915
1056,0.138478
1057,0.0787181
1058,0.0925226
1059,0.108277
1060,0.144866
1061,0.0707943
1062,0.052998
1063,0.132791
1064,0.099599
1065,0.0484956
1066,0.0473464
1067,0.0157307
1068,0.0740889
1069,0.0878045
1070,0.0573827
1071,0.0504529
1072,0.105071
1073,0.0882718
1074,0.0922107
1075,0.19138
1076,0.101772
1077,0.0313194
1078,0.0788563
1079,0.0665959
1080,0.160153
1081,0.0742205
1082,0.0687049
1083,0.0981664
1084,0.101272
1085,0.100384
1086,0.104018
1087,0.0676508
1088,0.06688
1089,0.126153
1090,0.0677008
1091,0.115479
1092,0.0595355
1093,0.107758
1094,0.0522503
1095,0.119037
1096,0.142899
1097,0.0768743
1098,0.120696
1099,0.028235
1100,0.0953064
