Wavelength (nm),%T
250,0.0119868
251,0.0283547
252,0.0671596
253,0.13935
254,0.271174
255,0.534177
256,0.811622
257,1.73193
258,3.41692
259,6.07142
260,10.0446
261,17.8115
262,29.7504
263,44.8177
264,56.266
265,62.534
266,69.0236
267,72.0319
268,75.3441
269,78.4003
270,79.8086
271,80.8536
272,81.0294
273,80.2777
274,79.1532
275,77.8028
276,76.2428
277,74.5807
278,73.4704
279,72.9754
280,73.2119
281,73.6446
282,75.4848
283,77.2802
284,78.791
285,80.8575
286,83.1603
287,85.4012
288,86.5078
289,87.1943
290,87.3864
291,87.264
292,86.7142
293,85.6486
294,84.6023
295,83.6316
296,82.0167
297,80.8825
298,79.5625
299,78.5842
300,77.6217
301,76.9192
302,76.3839
303,76.2441
304,76.7877
305,77.3714
306,78.7524
307,80.6297
308,82.5324
309,84.0499
310,85.9121
311,87.2828
312,88.2272
313,88.3077
314,87.9698
315,86.9673
316,85.963
317,84.0074
318,82.0959
319,80.6914
320,79.5473
321,78.777
322,78.5109
323,78.7789
324,79.3833
325,80.2592
326,81.4293
327,83.0543
328,84.8673
329,85.9924
330,87.3717
331,88.3979
332,89.4586
333,90.0356
334,90.2224
335,90.2424
336,89.965
337,89.6585
338,89.3035
339,89.2355
340,88.9807
341,88.8199
342,88.9474
343,89.2037
344,89.2054
345,89.2273
346,89.0435
347,88.9006
348,88.1718
349,87.351
350,86.6246
351,85.4003
352,84.259
353,82.6522
354,81.4959
355,80.7653
356,79.9163
357,79.23
358,78.821
359,78.8317
360,79.1138
361,79.714
362,80.5607
363,81.8684
364,83.4396
365,84.8184
366,86.9133
367,88.4275
368,90.255
369,92.0122
370,92.9293
371,93.8153
372,94.109
373,93.9506
374,93.3159
375,92.1771
376,91.141
377,89.3378
378,87.7226
379,85.7396
380,83.8739
381,82.8759
382,81.0184
383,80.3451
384,79.2171
385,78.5953
386,78.1812
387,78.0498
388,78.0787
389,78.4654
390,79.1258
391,79.8806
392,80.8621
393,81.8748
394,83.1503
395,84.6357
396,85.7475
397,86.8923
398,88.2428
399,89.0204
400,90.128
401,90.8163
402,91.1419
403,91.5212
404,91.758
405,91.8089
406,91.7517
407,91.3557
408,91.1073
409,90.5231
410,90.2214
411,89.7569
412,89.4017
413,88.8741
414,88.4811
415,87.9952
416,87.6712
417,87.2501
418,87.084
419,86.7089
420,86.3505
421,86.0557
422,85.7836
423,85.6468
424,85.3781
425,85.1307
426,84.8549
427,84.3885
428,84.082
429,83.9911
430,83.5883
431,83.1816
432,82.6445
433,82.2878
434,81.8015
435,81.3955
436,80.8549
437,80.4323
438,79.8514
439,79.3549
440,78.8785
441,78.2577
442,77.6975
443,77.1077
444,76.4989
445,75.9947
446,75.4064
447,74.8408
448,74.3907
449,74.0114
450,73.8274
451,73.5467
452,73.5867
453,73.602
454,73.7528
455,74.0405
456,74.3296
457,74.9827
458,75.8348
459,76.7348
460,77.4627
461,78.3017
462,78.9449
463,79.5112
464,79.6592
465,79.3972
466,78.4283
467,76.5037
468,74.4133
469,70.4389
470,65.9452
471,60.6699
472,55.7484
473,50.2797
474,44.2563
475,39.3126
476,33.2275
477,29.5816
478,25.4323
479,22.5311
480,19.2744
481,16.5786
482,14.2526
483,12.3004
484,11.0253
485,9.65794
486,8.4992
487,7.25632
488,6.48372
489,5.95608
490,5.24548
491,4.64538
492,4.29755
493,3.84956
494,3.56567
495,3.18753
496,2.96209
497,2.69595
498,2.5012
499,2.30056
500,2.1052
501,1.96273
502,1.82866
503,1.73194
504,1.5869
505,1.44742
506,1.41261
507,1.3361
508,1.26576
509,1.22398
510,1.16652
511,1.10046
512,1.00987
513,0.995752
514,0.915927
515,0.870575
516,0.803358
517,0.822861
518,0.844729
519,0.740677
520,0.746495
521,0.742523
522,0.669517
523,0.678113
524,0.708269
525,0.671828
526,0.647831
527,0.617912
528,0.606615
529,0.616825
530,0.606339
531,0.591676
532,0.594379
533,0.600508
534,0.595738
535,0.650518
536,0.704373
537,0.603019
538,0.577206
539,0.585896
540,0.582289
541,0.576846
542,0.656476
543,0.685274
544,0.665643
545,0.64023
546,0.684677
547,0.683236
548,0.696568
549,0.718838
550,0.729446
551,0.676662
552,0.724827
553,0.758157
554,0.833885
555,0.707822
556,0.798831
557,0.89348
558,0.919831
559,0.874964
560,0.983192
561,1.06785
562,1.12131
563,1.08356
564,1.19491
565,1.30015
566,1.23104
567,1.29498
568,1.49382
569,1.46257
570,1.58805
571,1.6914
572,1.70697
573,1.77957
574,1.91901
575,2.02069
576,2.21556
577,2.29728
578,2.51782
579,2.65781
580,2.87573
581,3.08319
582,3.45013
583,3.67391
584,3.90688
585,4.37374
586,4.76073
587,5.07072
588,5.3415
589,6.05178
590,6.80067
591,7.29772
592,7.86834
593,8.95128
594,9.97832
595,11.118
596,12.4192
597,13.9052
598,15.3507
599,17.1385
600,19.0961
