Wavelength (nm),OD
200,0.739867
201,0.740838
202,0.741332
203,0.742248
204,0.741975
205,0.743063
206,0.744468
207,0.744193
208,0.744755
209,0.745221
210,0.745704
211,0.745818
212,0.746244
213,0.746194
214,0.746252
215,0.746757
216,0.746515
217,0.746426
218,0.746327
219,0.746688
220,0.746358
221,0.746007
222,0.745379
223,0.745218
224,0.744604
225,0.744612
226,0.744765
227,0.744201
228,0.743656
229,0.744632
230,0.744074
231,0.743991
232,0.741385
233,0.742681
234,0.740843
235,0.740437
236,0.739968
237,0.739712
238,0.739183
239,0.738208
240,0.73735
241,0.737264
242,0.736546
243,0.735501
244,0.735392
245,0.735062
246,0.734174
247,0.73364
248,0.733271
249,0.733307
250,0.73196
251,0.731852
252,0.731306
253,0.730693
254,0.730578
255,0.730235
256,0.729267
257,0.728598
258,0.72878
259,0.728186
260,0.727327
261,0.72689
262,0.726974
263,0.726699
264,0.726682
265,0.725415
266,0.725372
267,0.725688
268,0.725255
269,0.724636
270,0.724568
271,0.724577
272,0.724045
273,0.724178
274,0.724065
275,0.723573
276,0.723633
277,0.723433
278,0.723321
279,0.723096
280,0.723193
281,0.723111
282,0.723043
283,0.723077
284,0.723135
285,0.72318
286,0.723331
287,0.72297
288,0.723299
289,0.723446
290,0.723761
291,0.723586
292,0.723777
293,0.723965
294,0.724292
295,0.724205
296,0.724345
297,0.724435
298,0.724596
299,0.725033
300,0.725639
301,0.725445
302,0.725939
303,0.72642
304,0.726104
305,0.726363
306,0.726796
307,0.727172
308,0.727788
309,0.727612
310,0.728305
311,0.728593
312,0.729712
313,0.729307
314,0.730487
315,0.730158
316,0.730511
317,0.731376
318,0.731805
319,0.732029
320,0.732565
321,0.733474
322,0.73406
323,0.733984
324,0.734163
325,0.73495
326,0.735584
327,0.735601
328,0.736832
329,0.737233
330,0.737435
331,0.737822
332,0.738308
333,0.73867
334,0.740171
335,0.740158
336,0.740675
337,0.741846
338,0.741611
339,0.742494
340,0.743146
341,0.743514
342,0.744451
343,0.744612
344,0.745689
345,0.745633
346,0.746007
347,0.746928
348,0.747989
349,0.748361
350,0.749014
351,0.74995
352,0.74987
353,0.749988
354,0.750587
355,0.751584
356,0.751889
357,0.752727
358,0.752871
359,0.75326
360,0.754349
361,0.754806
362,0.754739
363,0.755059
364,0.75676
365,0.757536
366,0.757892
367,0.758546
368,0.759147
369,0.75993
370,0.761182
371,0.760678
372,0.761495
373,0.762328
374,0.763154
375,0.763704
376,0.763955
377,0.76402
378,0.764882
379,0.765587
380,0.766285
381,0.766526
382,0.767634
383,0.768038
384,0.768204
385,0.769616
386,0.770391
387,0.770117
388,0.770794
389,0.770976
390,0.77142
391,0.772639
392,0.77264
393,0.773381
394,0.774165
395,0.774803
396,0.775203
397,0.776319
398,0.776121
399,0.77679
400,0.7777
401,0.778201
402,0.778715
403,0.779159
404,0.779447
405,0.779732
406,0.780738
407,0.781481
408,0.782063
409,0.782059
410,0.782564
411,0.783297
412,0.783832
413,0.784698
414,0.784689
415,0.78551
416,0.785591
417,0.786382
418,0.786573
419,0.786625
420,0.787954
421,0.788259
422,0.788841
423,0.789269
424,0.789794
425,0.790325
426,0.790944
427,0.791108
428,0.791632
429,0.792065
430,0.792765
431,0.792223
432,0.793058
433,0.793442
434,0.793537
435,0.794599
436,0.794645
437,0.794861
438,0.795653
439,0.796553
440,0.796582
441,0.797358
442,0.797384
443,0.798067
444,0.798437
445,0.799026
446,0.798931
447,0.799631
448,0.800098
449,0.800404
450,0.800851
451,0.801146
452,0.801303
453,0.801692
454,0.802466
455,0.80307
456,0.802562
457,0.802752
458,0.80407
459,0.803985
460,0.804671
461,0.804734
462,0.805155
463,0.805608
464,0.805944
465,0.805415
466,0.805974
467,0.8058
468,0.806573
469,0.806848
470,0.807476
471,0.807865
472,0.80823
473,0.80832
474,0.808695
475,0.809121
476,0.809458
477,0.809666
478,0.809952
479,0.81022
480,0.81049
481,0.810543
482,0.810619
483,0.811209
484,0.81141
485,0.811622
486,0.81192
487,0.812324
488,0.812138
489,0.812878
490,0.813399
491,0.813313
492,0.813588
493,0.813827
494,0.81391
495,0.814605
496,0.81464
497,0.814189
498,0.814822
499,0.815009
500,0.815735
501,0.815669
502,0.815967
503,0.816049
504,0.816097
505,0.816458
506,0.816745
507,0.816165
508,0.816984
509,0.817382
510,0.817233
511,0.817572
512,0.817155
513,0.81781
514,0.817879
515,0.818003
516,0.817935
517,0.818584
518,0.817893
519,0.818414
520,0.818483
521,0.819246
522,0.81921
523,0.818835
524,0.819278
525,0.820245
526,0.819277
527,0.819303
528,0.820135
529,0.820344
530,0.821042
531,0.820854
532,0.820792
533,0.820562
534,0.821047
535,0.820959
536,0.821283
537,0.821589
538,0.821866
539,0.822165
540,0.821909
541,0.821939
542,0.821444
543,0.822526
544,0.821978
545,0.822555
546,0.823313
547,0.822799
548,0.823235
549,0.823186
550,0.823509
551,0.82342
552,0.824868
553,0.823811
554,0.824966
555,0.824716
556,0.82422
557,0.824452
558,0.824783
559,0.824331
560,0.825084
561,0.825607
562,0.82476
563,0.825277
564,0.825281
565,0.826463
566,0.824998
567,0.825442
568,0.826356
569,0.825257
570,0.826073
571,0.824639
572,0.825858
573,0.825901
574,0.824753
575,0.825764
576,0.825988
577,0.824938
578,0.826277
579,0.827181
580,0.826295
581,0.82726
582,0.827255
583,0.8268
584,0.827015
585,0.826575
586,0.827475
587,0.827317
588,0.826964
589,0.827694
590,0.826471
591,0.826349
592,0.828203
593,0.828224
594,0.826295
595,0.827407
596,0.82687
597,0.827155
598,0.827821
599,0.828445
600,0.827294
601,0.826993
602,0.828038
603,0.827791
604,0.827228
605,0.827559
606,0.828236
607,0.827472
608,0.827262
609,0.827699
610,0.827591
611,0.828261
612,0.828102
613,0.828399
614,0.828037
615,0.828811
616,0.828395
617,0.829382
618,0.828663
619,0.828707
620,0.828523
621,0.82844
622,0.827588
623,0.828681
624,0.828494
625,0.828303
626,0.828362
627,0.828871
628,0.828252
629,0.829124
630,0.828834
631,0.830189
632,0.830623
633,0.828195
634,0.828978
635,0.828849
636,0.829185
637,0.82879
638,0.828181
639,0.827814
640,0.828938
641,0.828228
642,0.829208
643,0.827618
644,0.828892
645,0.828961
646,0.827795
647,0.830027
648,0.828906
649,0.828446
650,0.829574
651,0.828899
652,0.828132
653,0.828255
654,0.827836
655,0.828908
656,0.827646
657,0.830418
658,0.829088
659,0.828486
660,0.829191
661,0.829192
662,0.828022
663,0.828603
664,0.828792
665,0.828196
666,0.827479
667,0.829145
668,0.828462
669,0.829237
670,0.829547
671,0.82785
672,0.828317
673,0.828879
674,0.829377
675,0.82925
676,0.828451
677,0.828214
678,0.829298
679,0.829833
680,0.830513
681,0.829387
682,0.830822
683,0.828109
684,0.829437
685,0.828281
686,0.829219
687,0.829806
688,0.827662
689,0.82876
690,0.829092
691,0.827886
692,0.829132
693,0.830045
694,0.827497
695,0.828305
696,0.829962
697,0.828967
698,0.82909
699,0.829018
700,0.828855
