Wavelength (nm),%T
555,0.00170058
556,0.000327641
557,0.00656413
558,0.00817423
559,0.00794413
560,0.0180186
561,0.0506988
562,0.109961
563,0.287954
564,0.808824
565,2.5338
566,8.72701
567,29.087
568,66.5793
569,89.372
570,94.9685
571,95.5319
572,95.2395
573,94.8527
574,95.0111
575,95.8168
576,96.7668
577,97.1305
578,96.6914
579,96.0557
580,95.7596
581,95.84
582,96.3756
583,96.7578
584,96.9932
585,97.068
586,97.0673
587,97.1365
588,96.9437
589,96.8111
590,96.6968
591,96.5788
592,96.6693
593,96.9889
594,97.2263
595,97.226
596,97.0064
597,96.8158
598,96.6878
599,96.7625
600,96.9985
601,96.8762
602,95.9527
603,91.9239
604,78.4894
605,51.8807
606,25.2396
607,10.1392
608,3.89505
609,1.56839
610,0.676062
611,0.312551
612,0.148025
613,0.0762186
614,0.0425281
615,0.0245861
616,0.0163045
617,0.00974653
618,0.00616795
619,-0.000669404
620,0.00638493
621,-0.00143456
622,0.00155507
623,0.00225778
624,-0.000683335
625,-0.00266377
626,0.00125323
627,0.00132374
628,-0.00149843
629,0.0000115184
630,-0.00404519
631,-0.00272612
632,0.000351934
633,-0.000865843
634,-0.000956644
635,-0.000405262
636,0.000756969
637,0.000830303
638,-0.00222483
639,-0.00112722
640,-0.000477981
641,-0.00170153
642,0.0005468
643,-0.000527675
644,0.002965
645,-0.00089736
646,-0.00209029
647,-0.00115785
648,0.00107129
649,-0.00286728
650,0.00246322
651,0.00152595
652,-0.00345981
653,0.00203108
654,0.00274597
655,-0.00225165
