Wavelength (nm),%T
400,0.00629727
401,0.00157859
402,0.00126059
403,0.0068337
404,0.00677093
405,0.000172072
406,0.00620384
407,0.00364809
408,0.00151815
409,0.00419013
410,0.000306035
411,0.00951063
412,0.00153359
413,0.00487027
414,0.00489156
415,0.00748423
416,0.00289862
417,0.00597197
418,0.00662033
419,0.00260357
420,0.00576763
421,0.00477657
422,0.00130215
423,0.0051074
424,0.00221866
425,0.00411465
426,0.00242848
427,0.00147443
428,0.00452914
429,0.00677082
430,0.00420983
431,0.00460313
432,0.012035
433,0.00394554
434,0.00655125
435,0.000751061
436,-0.000804042
437,0.00774211
438,0.00803711
439,0.00148504
440,0.00227378
441,0.00374034
442,0.00726507
443,0.0026962
444,0.0103538
445,0.00318217
446,0.00396173
447,0.00744079
448,0.00033808
449,0.0106615
450,0.00406872
451,0.00116606
452,0.00411764
453,0.00608318
454,0.00125482
455,0.00273664
456,0.00300121
457,0.00784469
458,0.00713836
459,0.00357081
460,-0.00212988
461,0.00696191
462,0.00318615
463,0.00605712
464,0.00773293
465,0.00399713
466,0.00777213
467,0.00290115
468,0.00479673
469,0.00167591
470,0.00446625
471,0.00450264
472,0.00206841
473,0.00703952
474,0.0104968
475,0.00343539
476,0.0078462
477,0.00594182
478,0.00501146
479,0.00744211
480,0.0031721
481,0.00535423
482,0.00491993
483,0.00566425
484,0.0141285
485,0.00736704
486,0.00644094
487,0.00772176
488,0.0142344
489,0.0119926
490,0.0112576
491,0.0174202
492,0.0277107
493,0.0362151
494,0.0519172
495,0.0830902
496,0.129633
497,0.233171
498,0.504425
499,1.29506
500,3.67945
501,9.00791
502,17.4434
503,28.4882
504,43.7576
505,63.7458
506,82.593
507,93.6139
508,97.139
509,97.8831
510,98.0108
511,97.8488
512,97.6794
513,97.8602
514,98.0997
515,98.3675
516,98.3809
517,98.035
518,97.4377
519,97.0657
520,96.8001
521,96.0289
522,91.9785
523,79.9397
524,58.7925
525,35.1306
526,17.3796
527,7.80993
528,3.63508
529,1.77222
530,0.910428
531,0.482585
532,0.272883
533,0.15984
534,0.100512
535,0.0589199
536,0.0382501
537,0.0331437
538,0.0211957
539,0.0148333
540,0.0116396
541,0.0116324
542,0.0161069
543,0.00836214
544,0.0133874
545,0.00830948
546,0.00398687
547,0.00756754
548,0.00405274
549,0.0101233
550,0.00887821
551,0.00914139
552,0.0044145
553,0.00244883
554,0.00520631
555,0.0034957
556,0.00401704
557,0.00551519
558,0.00504332
559,0.00604715
560,0.00459458
561,0.000950918
562,0.0036532
563,0.00341789
564,0.00414442
565,0.00364028
566,0.00437623
567,0.0068513
568,0.00475705
569,0.00155869
570,0.00785141
571,0.00488977
572,0.00602269
573,0.00246386
574,0.0045783
575,0.00280238
576,0.00400434
577,0.00345894
578,0.00421024
579,0.00542741
580,0.0100559
581,0.00703847
582,0.00393357
583,0.00151821
584,0.0045807
585,0.00709129
586,0.00558209
587,0.00167272
588,0.00816843
589,0.00812783
590,0.00518483
591,0.00522373
592,0.00431996
593,0.00538193
594,0.00205763
595,0.000771145
596,0.00426818
597,0.00534392
598,0.00637941
599,0.00162999
600,0.00336495
601,0.0061531
602,0.00764375
603,0.00354127
604,0.0070129
605,0.00424158
606,0.00487671
607,0.00759077
608,0.00630285
609,0.00166276
610,0.00351828
611,0.00485599
612,0.00828261
613,0.00613355
614,0.00577789
615,0.00756218
616,0.0050726
617,-0.00430536
618,0.00761471
619,0.000854929
620,0.00405036
621,0.00754963
622,0.0103121
623,0.00707359
624,0.00313391
625,0.00716027
626,0.0055093
627,0.00558019
628,0.00414801
629,0.00553824
630,0.00267767
631,0.00430613
632,0.0048835
633,0.012083
634,0.00612648
635,0.00794209
636,0.00776376
637,0.00374798
638,0.00382853
639,0.0053066
640,0.00486321
641,0.00628318
642,0.00627191
643,0.00291835
644,0.0034897
645,0.00474925
646,0.00119055
647,0.00777252
648,0.00648939
649,0.0077131
650,0.00805421
