Wavelength (nm),OD
200,6.14883
201,10
202,10
203,6.17781
204,6.21108
205,6.037
206,10
207,5.9851
208,10
209,6.55197
210,10
211,10
212,6.42941
213,6.49899
214,6.19898
215,10
216,10
217,6.78071
218,10
219,6.98864
220,7.36552
221,10
222,10
223,10
224,6.58733
225,10
226,6.45551
227,10
228,10
229,10
230,7.36442
231,7.34362
232,10
233,6.81621
234,7.3128
235,6.66978
236,10
237,10
238,8.64004
239,10
240,10
241,10
242,6.34272
243,6.37601
244,6.54675
245,7.44142
246,10
247,10
248,10
249,10
250,10
251,6.37887
252,6.35598
253,6.59103
254,10
255,6.64389
256,6.94065
257,10
258,10
259,6.20513
260,7.26335
261,10
262,10
263,10
264,10
265,6.55349
266,10
267,10
268,10
269,10
270,6.19262
271,6.11576
272,10
273,10
274,8.04708
275,6.46864
276,7.64297
277,10
278,10
279,5.97211
280,10
281,7.25394
282,10
283,5.9417
284,10
285,10
286,6.49053
287,10
288,10
289,7.45565
290,10
291,10
292,6.1544
293,6.33731
294,10
295,10
296,10
297,10
298,7.28913
299,5.78491
300,10
301,10
302,10
303,6.32649
304,10
305,10
306,10
307,5.96602
308,6.4728
309,6.72694
310,6.93176
311,10
312,10
313,5.85722
314,10
315,6.28092
316,6.18648
317,6.20266
318,6.33098
319,10
320,10
321,10
322,6.03223
323,5.56528
324,6.29431
325,10
326,10
327,10
328,10
329,10
330,5.82804
331,6.22998
332,10
333,10
334,6.16987
335,5.94331
336,10
337,5.74063
338,5.87788
339,10
340,10
341,5.44682
342,5.25736
343,5.59638
344,5.28005
345,5.43573
346,5.74974
347,6.11658
348,10
349,10
350,6.11478
351,10
352,5.09917
353,5.5956
354,10
355,6.36511
356,6.32084
357,10
358,5.34466
359,5.85616
360,5.89446
361,5.51151
362,5.38382
363,5.65217
364,5.59946
365,5.5149
366,10
367,10
368,5.87381
369,6.06857
370,6.17893
371,6.23659
372,6.42104
373,10
374,5.70309
375,5.83012
376,10
377,6.11864
378,5.86197
379,6.35695
380,10
381,10
382,5.74027
383,6.21193
384,5.85992
385,8.93153
386,6.51127
387,7.01268
388,6.29411
389,5.96199
390,6.06812
391,6.80174
392,10
393,8.61454
394,6.65563
395,10
396,6.19596
397,6.22929
398,10
399,6.75967
400,6.31559
401,10
402,6.70581
403,6.58762
404,6.58621
405,10
406,10
407,6.24847
408,10
409,10
410,10
411,10
412,6.82495
413,6.85219
414,6.55402
415,10
416,6.52849
417,6.50693
418,10
419,10
420,6.33473
421,10
422,6.42407
423,10
424,7.93555
425,10
426,6.78505
427,10
428,10
429,7.57314
430,10
431,6.93455
432,6.3533
433,6.32454
434,5.99866
435,5.93139
436,6.02171
437,6.92451
438,10
439,6.70427
440,7.22516
441,7.04957
442,10
443,7.02676
444,6.25748
445,7.0078
446,7.62878
447,7.11338
448,6.99264
449,6.41986
450,7.09457
451,10
452,6.51362
453,7.25155
454,8.03737
455,6.2936
456,6.73093
457,6.79147
458,7.81462
459,6.7837
460,6.31325
461,5.53882
462,5.30952
463,5.93078
464,6.2891
465,6.31168
466,6.6081
467,7.35038
468,6.6211
469,5.89166
470,5.3512
471,6.07636
472,10
473,10
474,10
475,6.60167
476,6.18025
477,5.25901
478,5.64747
479,6.80585
480,6.87782
481,7.44826
482,5.68675
483,5.34168
484,6.57805
485,10
486,7.01149
487,6.8268
488,6.65114
489,8.21439
490,10
491,10
492,7.23604
493,6.85986
494,6.71591
495,6.65821
496,10
497,10
498,7.15297
499,6.82581
500,6.48511
501,6.39232
502,6.81674
503,10
504,6.68781
505,6.80332
506,6.63079
507,10
508,6.44317
509,6.58283
510,10
511,6.67233
512,10
513,10
514,10
515,7.1659
516,6.84455
517,6.49912
518,10
519,7.33417
520,10
521,6.70882
522,7.14486
523,10
524,10
525,6.91522
526,10
527,10
528,10
529,10
530,7.01374
531,6.71022
532,10
533,7.15684
534,6.76928
535,6.71362
536,10
537,10
538,6.576
539,6.62204
540,6.72993
541,7.2351
542,6.24983
543,10
544,6.64929
545,10
546,6.65745
547,10
548,7.82115
549,7.36176
550,10
551,10
552,7.65719
553,10
554,7.30363
555,7.28851
556,6.81037
557,8.47483
558,6.74083
559,6.97556
560,6.35992
561,10
562,7.07444
563,6.9616
564,6.73304
565,10
566,6.89088
567,6.88471
568,6.46992
569,6.72119
570,7.80914
571,7.60212
572,6.79128
573,7.19955
574,7.24295
575,10
576,7.09119
577,10
578,7.24573
579,7.33777
580,6.67165
581,10
582,7.3604
583,7.08704
584,10
585,10
586,10
587,10
588,6.88411
589,6.36237
590,6.21404
591,10
592,7.07647
593,7.09052
594,6.65491
595,10
596,6.927
597,7.51468
598,6.39671
599,7.27227
600,10
601,10
602,6.73683
603,10
604,7.36337
605,7.39264
606,10
607,6.56825
608,6.49468
609,6.70689
610,6.34748
611,6.13369
612,6.25871
613,5.95262
614,5.74009
615,5.83187
616,5.73164
617,5.67777
618,5.63432
619,5.64661
620,5.60721
621,5.41802
622,5.32036
623,5.21647
624,5.02107
625,4.85984
626,4.68613
627,4.5038
628,4.27417
629,4.03529
630,3.76752
631,3.48383
632,3.16547
633,2.82371
634,2.44606
635,2.0257
636,1.5561
637,1.05493
638,0.585984
639,0.267174
640,0.140822
641,0.0972222
642,0.0648142
643,0.0334064
644,0.015732
645,0.0129138
646,0.0151207
647,0.0165583
648,0.0150829
649,0.0120157
650,0.00872996
651,0.00759833
652,0.0100132
653,0.0136302
654,0.0151232
655,0.0142456
656,0.0121052
657,0.00943374
658,0.00643863
659,0.00757494
660,0.011109
661,0.0124569
662,0.0151935
663,0.013891
664,0.0106253
665,0.0075541
666,0.00508369
667,0.0066383
668,0.00797659
669,0.0139216
670,0.0181473
671,0.0169198
672,0.0167003
673,0.0117231
674,0.00899551
675,0.00770867
676,0.00778438
677,0.00876517
678,0.0099453
679,0.00948565
680,0.00895793
681,0.00748091
682,0.00597278
683,0.00700208
684,0.00930868
685,0.012598
686,0.0150729
687,0.0155538
688,0.0128179
689,0.00683603
690,0.00615042
691,0.00518842
692,0.00685823
693,0.0100469
694,0.00984064
695,0.0114396
696,0.0129465
697,0.0101993
698,0.00894829
699,0.00792835
700,0.00488474
701,0.00649452
702,0.00637406
703,0.00650456
704,0.00694991
705,0.00643672
706,0.00546048
707,0.00822324
708,0.0084048
709,0.0116294
710,0.0103194
711,0.011615
712,0.0117088
713,0.00991254
714,0.00623817
715,0.00929938
716,0.00405697
717,0.0043858
718,0.00485477
719,0.00592872
720,0.00502938
721,0.00863207
722,0.00859193
723,0.00427701
724,0.00641977
725,0.00981048
726,0.00810517
727,0.0111112
728,0.00754412
729,0.00929977
730,0.004734
731,0.00526282
732,0.00707558
733,0.00682215
734,0.00408308
735,0.00718618
736,0.00530734
737,0.00836318
738,0.00789313
739,0.00619594
740,0.00848029
741,0.00960787
742,0.0118326
743,0.0108139
744,0.0071601
745,0.0100689
746,0.00863595
747,0.00550656
748,0.00509084
749,0.00650327
750,0.00592531
751,0.00629248
752,0.00688379
753,0.00717642
754,0.00678675
755,0.0075389
756,0.0096232
757,0.00873245
758,0.00393737
759,0.00685781
760,0.00663152
761,0.00900991
762,0.00503783
763,0.00927743
764,0.009747
765,0.00836271
766,0.00825964
767,0.00693505
768,0.00545049
769,0.00907921
770,0.00547636
771,0.00696256
772,0.0106929
773,0.00614965
774,0.00714734
775,0.012965
776,0.0159984
777,0.0191854
778,0.020671
779,0.0318456
780,0.0634871
781,0.144799
782,0.431058
783,0.809561
784,1.18441
785,1.48467
786,1.90253
787,2.34707
788,2.77695
789,3.16973
790,3.53061
791,3.87032
792,4.1299
793,4.43756
794,4.6617
795,4.80803
796,4.98174
797,5.14768
798,5.28959
799,10
800,5.20869
801,10
802,10
803,10
804,6.05527
805,10
806,10
807,5.69671
808,10
809,6.6244
810,10
811,10
812,10
813,6.78289
814,6.70653
815,6.05751
816,6.61224
817,5.82359
818,7.10111
819,5.55187
820,10
821,6.86724
822,5.55287
823,10
824,10
825,10
826,10
827,5.65037
828,10
829,5.45592
830,5.25965
831,10
832,6.84379
833,5.79681
834,6.17718
835,10
836,10
837,5.1966
838,5.42309
839,5.01513
840,10
841,5.44779
842,10
843,10
844,10
845,5.82622
846,4.95064
847,5.71921
848,10
849,10
850,4.70944
851,4.98131
852,5.4639
853,4.84315
854,4.85778
855,10
856,10
857,4.81586
858,4.65207
859,10
860,10
861,10
862,4.66912
863,5.33816
864,5.20919
865,4.29867
866,10
867,4.32513
868,10
869,10
870,10
871,10
872,10
873,4.55367
874,10
875,10
876,4.71211
877,5.50008
878,10
879,3.77935
880,4.62925
881,3.68372
882,10
883,4.44191
884,10
885,10
886,10
887,10
888,10
889,10
890,10
891,10
892,10
893,10
894,10
895,10
896,10
897,10
898,10
899,10
900,10
901,10
902,10
903,10
904,10
905,10
906,10
907,10
908,10
909,10
910,10
911,10
912,10
913,10
914,10
915,10
916,10
917,10
918,10
919,10
920,10
921,10
922,10
923,10
924,10
925,10
926,10
927,10
928,10
929,10
930,10
931,10
932,10
933,10
934,10
935,10
936,10
937,10
938,10
939,10
940,10
941,10
942,10
943,10
944,10
945,10
946,10
947,10
948,10
949,10
950,10
951,10
952,10
953,10
954,10
955,10
956,10
957,10
958,10
959,10
960,10
961,10
962,10
963,10
964,10
965,10
966,10
967,10
968,10
969,10
970,10
971,10
972,10
973,10
974,10
975,10
976,10
977,10
978,10
979,10
980,10
981,10
982,10
983,10
984,10
985,10
986,10
987,10
988,10
989,10
990,10
991,10
992,10
993,10
994,10
995,10
996,10
997,10
998,10
999,10
1000,10
1001,10
1002,10
1003,10
1004,10
1005,10
1006,10
1007,10
1008,10
1009,10
1010,10
1011,10
1012,10
1013,10
1014,10
1015,10
1016,10
1017,10
1018,10
1019,10
1020,10
1021,10
1022,10
1023,10
1024,10
1025,10
1026,10
1027,10
1028,10
1029,10
1030,10
1031,10
1032,10
1033,10
1034,10
1035,10
1036,10
1037,10
1038,10
1039,10
1040,10
1041,10
1042,10
1043,10
1044,10
1045,10
1046,10
1047,10
1048,10
1049,10
1050,10
1051,10
1052,10
1053,10
1054,10
1055,10
1056,10
1057,10
1058,10
1059,10
1060,10
1061,10
1062,10
1063,10
1064,10
1065,10
1066,10
1067,10
1068,10
1069,10
1070,10
1071,10
1072,10
1073,10
1074,10
1075,10
1076,10
1077,10
1078,10
1079,10
1080,10
1081,10
1082,10
1083,10
1084,10
1085,10
1086,10
1087,10
1088,10
1089,10
1090,10
1091,10
1092,10
1093,10
1094,10
1095,10
1096,10
1097,10
1098,10
1099,10
1100,10
1101,10
1102,10
1103,10
1104,10
1105,10
1106,10
1107,10
1108,10
1109,10
1110,10
1111,10
1112,10
1113,10
1114,10
1115,10
1116,10
1117,10
1118,10
1119,10
1120,10
1121,10
1122,10
1123,10
1124,10
1125,10
1126,10
1127,10
1128,10
1129,10
1130,10
1131,10
1132,10
1133,10
1134,10
1135,10
1136,10
1137,10
1138,10
1139,10
1140,10
1141,10
1142,10
1143,10
1144,10
1145,10
1146,10
1147,10
1148,10
1149,10
1150,10
1151,10
1152,10
1153,10
1154,10
1155,10
1156,10
1157,10
1158,10
1159,10
1160,10
1161,10
1162,10
1163,10
1164,10
1165,10
1166,10
1167,10
1168,10
1169,10
1170,10
1171,10
1172,10
1173,10
1174,10
1175,10
1176,10
1177,10
1178,10
1179,10
1180,10
1181,10
1182,10
1183,10
1184,10
1185,10
1186,10
1187,10
1188,10
1189,10
1190,10
1191,10
1192,10
1193,10
1194,10
1195,10
1196,10
1197,10
1198,10
1199,10
1200,10
