Wavelength (nm),OD
400,0.285397
401,0.285617
402,0.286016
403,0.28574
404,0.286113
405,0.286197
406,0.286584
407,0.286927
408,0.287098
409,0.287155
410,0.287702
411,0.287468
412,0.287533
413,0.288256
414,0.288206
415,0.288645
416,0.288183
417,0.288663
418,0.28848
419,0.289304
420,0.289319
421,0.289443
422,0.289838
423,0.289665
424,0.289862
425,0.290561
426,0.290523
427,0.290332
428,0.29095
429,0.290953
430,0.290855
431,0.291156
432,0.291726
433,0.291664
434,0.291673
435,0.291864
436,0.292363
437,0.292031
438,0.292281
439,0.292478
440,0.292814
441,0.292607
442,0.292982
443,0.293126
444,0.293549
445,0.293382
446,0.293978
447,0.2941
448,0.293997
449,0.294219
450,0.294184
451,0.294423
452,0.294659
453,0.294775
454,0.29474
455,0.294883
456,0.294818
457,0.295136
458,0.295246
459,0.295391
460,0.295669
461,0.295767
462,0.296116
463,0.296265
464,0.296291
465,0.296256
466,0.296414
467,0.296386
468,0.296863
469,0.297145
470,0.29723
471,0.297108
472,0.297163
473,0.297525
474,0.2977
475,0.297733
476,0.29778
477,0.298225
478,0.298075
479,0.298287
480,0.298423
481,0.298408
482,0.298729
483,0.298981
484,0.299036
485,0.299085
486,0.299218
487,0.299206
488,0.299388
489,0.299597
490,0.29957
491,0.299788
492,0.30006
493,0.300093
494,0.300256
495,0.300365
496,0.300343
497,0.300679
498,0.300697
499,0.300403
500,0.300934
501,0.300591
502,0.301122
503,0.301322
504,0.301134
505,0.301134
506,0.301663
507,0.301629
508,0.301633
509,0.301639
510,0.301752
511,0.301951
512,0.301842
513,0.302064
514,0.30193
515,0.302168
516,0.302385
517,0.30243
518,0.302573
519,0.302667
520,0.302937
521,0.302868
522,0.30321
523,0.303112
524,0.303076
525,0.303427
526,0.303314
527,0.303466
528,0.303304
529,0.30362
530,0.303883
531,0.303673
532,0.303654
533,0.303977
534,0.304123
535,0.303897
536,0.304081
537,0.304434
538,0.304585
539,0.304318
540,0.304385
541,0.304563
542,0.30428
543,0.304761
544,0.30477
545,0.304773
546,0.304518
547,0.304964
548,0.304806
549,0.305168
550,0.305152
551,0.305557
552,0.305278
553,0.305087
554,0.305313
555,0.305435
556,0.305423
557,0.305527
558,0.305437
559,0.305805
560,0.305667
561,0.305778
562,0.305691
563,0.306004
564,0.306128
565,0.305989
566,0.306198
567,0.306024
568,0.306221
569,0.306291
570,0.306423
571,0.306435
572,0.306457
573,0.306547
574,0.306662
575,0.306667
576,0.306648
577,0.306902
578,0.306631
579,0.306919
580,0.306821
581,0.307077
582,0.306994
583,0.307194
584,0.307269
585,0.3073
586,0.307415
587,0.307133
588,0.30731
589,0.307436
590,0.307466
591,0.307682
592,0.307678
593,0.308111
594,0.30784
595,0.307745
596,0.308045
597,0.308185
598,0.307882
599,0.307813
600,0.308103
601,0.308007
602,0.308101
603,0.308124
604,0.308319
605,0.308364
606,0.30837
607,0.308531
608,0.308466
609,0.308431
610,0.308499
611,0.308573
612,0.308446
613,0.308441
614,0.308505
615,0.30877
616,0.308839
617,0.308826
618,0.308772
619,0.308884
620,0.308853
621,0.308874
622,0.308916
623,0.309019
624,0.309049
625,0.309015
626,0.309009
627,0.309123
628,0.30921
629,0.309257
630,0.309249
631,0.309206
632,0.309531
633,0.309393
634,0.309245
635,0.309449
636,0.309359
637,0.309263
638,0.309404
639,0.309504
640,0.309497
641,0.309555
642,0.309502
643,0.309639
644,0.309581
645,0.309683
646,0.30963
647,0.309763
648,0.309809
649,0.309742
650,0.309701
651,0.30977
652,0.309794
653,0.309926
654,0.310008
655,0.310004
656,0.309983
657,0.310028
658,0.31002
659,0.309831
660,0.31016
661,0.310134
662,0.310174
663,0.310193
664,0.310236
665,0.310179
666,0.310265
667,0.310272
668,0.31034
669,0.310129
670,0.310441
671,0.310235
672,0.310281
673,0.310275
674,0.310621
675,0.310176
676,0.310344
677,0.310468
678,0.310409
679,0.310567
680,0.310438
681,0.310609
682,0.310305
683,0.310595
684,0.310542
685,0.310623
686,0.310505
687,0.310443
688,0.310714
689,0.310737
690,0.310782
691,0.310616
692,0.310777
693,0.310991
694,0.310544
695,0.310855
696,0.310669
697,0.31112
698,0.310845
699,0.311001
700,0.310879
