Wavelength (nm),%T
350,-0.00468448
351,0.00156859
352,0.00400623
353,0.0126944
354,0.0152532
355,0.0309683
356,0.0489522
357,0.078198
358,0.112644
359,0.164857
360,0.22295
361,0.314124
362,0.424086
363,0.573748
364,0.764903
365,1.0037
366,1.30578
367,1.68795
368,2.15473
369,2.67232
370,3.41587
371,4.21712
372,5.17656
373,6.2522
374,7.52181
375,8.88594
376,10.4464
377,12.1355
378,13.9706
379,15.7765
380,17.3417
381,19.341
382,21.6365
383,24.1156
384,26.7135
385,29.2785
386,31.7904
387,34.2982
388,36.8865
389,39.563
390,42.1566
391,44.612
392,46.6444
393,49.1467
394,51.2901
395,53.6055
396,55.8199
397,57.6959
398,59.3536
399,60.6792
400,62.1141
401,63.696
402,65.3753
403,66.821
404,68.1482
405,69.0109
406,69.9392
407,70.6906
408,71.5409
409,72.614
410,73.598
411,74.3844
412,74.8756
413,75.1254
414,75.4247
415,76.0096
416,76.8389
417,77.8612
418,78.5845
419,79.0629
420,79.2228
421,79.0279
422,79.0192
423,79.1142
424,79.6463
425,80.3729
426,81.2
427,81.9258
428,82.342
429,82.589
430,82.6108
431,82.8494
432,83.139
433,83.6003
434,83.8129
435,83.9684
436,84.0381
437,84.1383
438,84.3211
439,84.564
440,84.8445
441,84.9045
442,84.9316
443,84.8983
444,84.7488
445,84.7078
446,84.692
447,84.9876
448,85.2837
449,85.5534
450,85.8099
451,86.0213
452,86.1993
453,86.3162
454,86.2554
455,86.2105
456,86.2483
457,86.3048
458,86.4395
459,86.4302
460,86.5026
461,86.5723
462,86.5917
463,86.7624
464,86.8494
465,86.8696
466,87.0285
467,87.0665
468,86.9369
469,86.9758
470,86.9525
471,86.9502
472,86.9368
473,86.8952
474,86.8394
475,86.7839
476,86.8299
477,86.5638
478,86.4825
479,86.0564
480,85.6969
481,85.1814
482,84.5202
483,83.2354
484,80.0002
485,73.1271
486,61.2229
487,45.2002
488,28.6373
489,15.3017
490,6.86699
491,2.61173
492,0.923438
493,0.331879
494,0.127233
495,0.050761
496,0.0215957
497,0.00881795
498,0.00346049
499,0.00198037
500,0.000862868
501,0.000172819
502,-0.00136233
503,-0.00110626
504,-0.00186822
505,-0.00152297
506,-0.00189807
507,-0.00139769
508,-0.0015994
509,-0.00171363
510,-0.00224587
511,-0.00125752
512,-0.00167967
513,-0.00199661
514,-0.00178076
515,-0.00183344
516,-0.00186085
517,-0.00216223
518,-0.00189971
519,-0.00217994
520,-0.00214428
521,-0.00149124
522,-0.00200649
523,-0.00164474
524,-0.00193412
525,-0.00133312
526,-0.00211802
527,-0.00203611
528,-0.00235967
529,-0.00241755
530,-0.0025269
531,-0.00239495
532,-0.00167964
533,-0.00195787
534,-0.00169677
535,-0.00222223
536,-0.00190944
537,-0.00275973
538,-0.00259462
539,-0.000874379
540,-0.00180454
541,-0.00298644
542,-0.00160672
543,-0.00232916
544,-0.00247895
545,-0.00169792
546,-0.00178952
547,-0.00303854
548,-0.00272173
549,-0.0016544
550,-0.00267547
551,-0.00226817
552,-0.00311896
553,-0.00273115
554,-0.00266804
555,-0.00187868
556,-0.00178083
557,-0.00282715
558,-0.00215675
559,-0.00278683
560,-0.00241098
561,-0.00206801
562,-0.00251411
563,-0.00227213
564,-0.00241728
565,-0.00266897
566,-0.00286571
567,-0.0020692
568,-0.00181402
569,-0.00217446
570,-0.00230026
571,-0.0024017
572,-0.00291637
573,-0.00258031
574,-0.0018329
575,-0.00221902
576,-0.00247366
577,-0.00190408
578,-0.00241295
579,-0.0021734
580,-0.00226234
581,-0.00222039
582,-0.00277755
583,-0.00212879
584,-0.00281725
585,-0.00208024
586,-0.0026026
587,-0.00378935
588,-0.00176453
589,-0.00183295
590,-0.00158269
591,-0.00245591
592,-0.00187805
593,-0.0027136
594,-0.0025588
595,-0.00204575
596,-0.00201409
597,-0.00153807
598,-0.00237158
599,-0.00247957
600,-0.00169445
601,-0.00247832
602,-0.00229454
603,-0.00270587
604,-0.0019128
605,-0.00218746
606,-0.00208076
607,-0.00269848
608,-0.00229988
609,-0.00179005
610,-0.00200279
611,-0.00179075
612,-0.00213515
613,-0.00209706
614,-0.00249831
615,-0.00224475
616,-0.00210647
617,-0.00220795
618,-0.00197144
619,-0.00141545
620,-0.00216127
621,-0.00142571
622,-0.00226091
623,-0.00221312
624,-0.00227449
625,-0.00222622
626,-0.00245546
627,-0.00190859
628,-0.00220445
629,-0.00233175
630,-0.00175017
631,-0.00174298
632,-0.00177101
633,-0.00224744
634,-0.00179011
635,-0.00263953
636,-0.00242598
637,-0.00179079
638,-0.00213034
639,-0.00199905
640,-0.00249248
641,-0.00179397
642,-0.00210902
643,-0.00242971
644,-0.00210494
645,-0.00208876
646,-0.00207689
647,-0.00246321
648,-0.00176807
649,-0.00179354
650,-0.00205167
