Wavelength (nm),%T
620,-0.0100369
621,-0.0104146
622,-0.0104095
623,-0.0111081
624,-0.0108458
625,-0.00998571
626,-0.00789841
627,-0.00868472
628,-0.00885761
629,-0.00924109
630,-0.00930142
631,-0.00897738
632,-0.00948262
633,-0.00982277
634,-0.00946364
635,-0.00951033
636,-0.00950218
637,-0.00967322
638,-0.00972819
639,-0.00987177
640,-0.0104356
641,-0.0111783
642,-0.0101935
643,-0.0109952
644,-0.0104408
645,-0.0111634
646,-0.0105423
647,-0.00988752
648,-0.00969486
649,-0.00881343
650,-0.00835735
651,-0.00586144
652,-0.00212269
653,0.00365324
654,0.0161269
655,0.0370545
656,0.0734253
657,0.148271
658,0.329315
659,0.826739
660,2.42244
661,8.37103
662,28.19
663,62.9994
664,87.5167
665,92.2285
666,92.9611
667,93.8553
668,92.749
669,90.8614
670,90.4398
671,91.9279
672,94.1413
673,95.6426
674,94.9873
675,93.6128
676,93.1658
677,94.1088
678,94.7645
679,89.9983
680,73.2094
681,47.3121
682,23.946
683,10.4278
684,4.33759
685,1.90218
686,0.881069
687,0.434259
688,0.223885
689,0.119055
690,0.0624064
691,0.0351429
692,0.0174548
693,0.00729801
694,0.00158773
695,-0.00154429
696,-0.00342593
697,-0.00522584
698,-0.00600415
699,-0.00796964
700,-0.0079113
701,-0.00885039
702,-0.00937757
703,-0.00887947
704,-0.00943276
705,-0.00966344
706,-0.00769222
707,-0.00818717
708,-0.00852572
709,-0.00827947
710,-0.00902477
711,-0.00919465
712,-0.00915512
713,-0.00979216
714,-0.00985252
715,-0.00981153
716,-0.0106224
717,-0.0102801
718,-0.0105898
719,-0.00968942
720,-0.00960704
