Wavelength (nm),OD
300,4.72858
301,4.51266
302,10
303,4.98253
304,10
305,6.00159
306,5.04864
307,5.0853
308,4.7127
309,5.12155
310,10
311,10
312,4.7725
313,4.86372
314,10
315,4.87815
316,10
317,10
318,10
319,4.72536
320,4.80996
321,4.90375
322,10
323,4.64124
324,5.29161
325,4.72147
326,10
327,5.16528
328,10
329,4.70371
330,5.08997
331,4.55562
332,10
333,5.00698
334,4.33185
335,10
336,4.90156
337,4.48268
338,4.6454
339,10
340,10
341,10
342,10
343,10
344,4.30785
345,10
346,10
347,10
348,10
349,4.38645
350,4.84416
351,10
352,4.99343
353,10
354,5.01843
355,10
356,5.72404
357,4.88522
358,5.45087
359,5.53
360,10
361,5.21249
362,5.77251
363,10
364,5.78898
365,10
366,10
367,5.419
368,5.51982
369,6.02812
370,9.80017
371,6.13489
372,7.55453
373,6.17383
374,10
375,6.57177
376,5.81352
377,5.83277
378,5.76204
379,10
380,5.56877
381,5.60887
382,5.56677
383,6.06749
384,5.68153
385,5.59274
386,10
387,10
388,6.03132
389,5.73211
390,6.01958
391,6.77562
392,5.71964
393,6.17098
394,5.86573
395,6.5065
396,7.65605
397,10
398,6.48025
399,10
400,10
401,6.57167
402,10
403,6.30842
404,6.98131
405,5.89807
406,10
407,6.18918
408,7.06038
409,5.92237
410,10
411,10
412,10
413,6.26483
414,6.62275
415,6.11907
416,6.33302
417,10
418,7.38835
419,6.31759
420,10
421,6.29875
422,10
423,6.0396
424,10
425,6.27958
426,6.67187
427,10
428,6.53852
429,6.07947
430,6.76776
431,10
432,6.25204
433,6.57175
434,6.89057
435,10
436,10
437,7.07679
438,6.63889
439,6.84876
440,6.44375
441,10
442,10
443,7.06279
444,6.11106
445,6.75673
446,10
447,6.9669
448,10
449,6.24967
450,10
451,10
452,6.7222
453,6.2531
454,6.5923
455,10
456,7.73893
457,10
458,6.44463
459,10
460,6.72557
461,7.05287
462,6.97639
463,6.70313
464,7.76194
465,7.36638
466,6.44287
467,10
468,10
469,10
470,6.2888
471,6.37745
472,10
473,6.88769
474,10
475,10
476,6.49215
477,10
478,7.75549
479,10
480,6.23957
481,10
482,10
483,10
484,10
485,6.46786
486,10
487,10
488,6.14346
489,10
490,10
491,10
492,10
493,6.29738
494,6.83233
495,10
496,10
497,10
498,6.7145
499,10
500,10
501,10
502,6.98633
503,10
504,10
505,10
506,6.63717
507,10
508,10
509,6.99698
510,10
511,6.99882
512,6.42967
513,7.2296
514,6.65023
515,10
516,10
517,6.57689
518,6.64849
519,10
520,6.46048
521,6.65181
522,6.46341
523,6.85706
524,10
525,6.65362
526,6.22961
527,7.76735
528,10
529,10
530,6.5486
531,10
532,7.81139
533,6.85502
534,10
535,10
536,6.31432
537,7.10701
538,10
539,6.7941
540,10
541,6.05049
542,6.57169
543,10
544,10
545,10
546,6.88509
547,6.18164
548,10
549,6.38418
550,6.95471
551,7.06736
552,10
553,6.28467
554,6.4994
555,7.05739
556,6.39164
557,6.23088
558,10
559,6.3944
560,6.10418
561,6.17068
562,6.07061
563,6.13229
564,6.27127
565,6.25236
566,6.02384
567,6.37166
568,6.1112
569,6.20938
570,6.2733
571,6.14041
572,6.25842
573,6.28615
574,6.61457
575,6.05989
576,6.17137
577,6.4397
578,6.20525
579,5.98737
580,6.06867
581,6.05877
582,5.91728
583,5.89945
584,5.8373
585,5.92632
586,5.69336
587,5.68892
588,5.56762
589,5.50738
590,5.43934
591,5.27046
592,5.08043
593,4.75662
594,4.3384
595,3.81419
596,3.22225
597,2.55074
598,1.82621
599,1.08562
600,0.518198
601,0.227791
602,0.13571
603,0.112998
604,0.106379
605,0.102431
606,0.105342
607,0.107552
608,0.10491
609,0.0965431
610,0.090551
611,0.0890684
612,0.0897582
613,0.0912556
614,0.0947221
615,0.10269
616,0.312748
617,0.660627
618,1.10056
619,1.45897
620,1.83227
621,2.45444
622,3.02086
623,3.51415
624,3.97124
625,4.38471
626,4.76557
627,5.07482
628,5.36635
629,5.69714
630,6.1697
631,6.56389
632,6.34785
633,6.65927
634,7.07042
635,6.36648
636,6.59962
637,7.08975
638,7.09766
639,6.78618
640,10
641,6.57301
642,6.53837
643,6.73202
644,10
645,6.29087
646,10
647,6.84031
648,10
649,10
650,7.23791
651,6.60837
652,6.32937
653,6.64177
654,10
655,6.71279
656,7.00048
657,10
658,10
659,10
660,10
661,6.44033
662,10
663,10
664,7.08131
665,6.6556
666,10
667,10
668,6.30008
669,10
670,6.6539
671,6.81716
672,10
673,6.82912
674,10
675,6.65768
676,10
677,10
678,6.88045
679,6.5875
680,7.37551
681,6.45053
682,10
683,10
684,10
685,10
686,6.66919
687,7.19481
688,6.30296
689,10
690,7.0669
691,6.42064
692,7.64433
693,10
694,7.18513
695,6.74427
696,10
697,6.82316
698,10
699,10
700,10
701,9.65931
702,6.70292
703,6.32451
704,7.20949
705,6.38551
706,6.35639
707,6.53352
708,10
709,6.31297
710,10
711,5.96904
712,6.60251
713,10
714,10
715,10
716,6.69896
717,6.0579
718,6.81803
719,10
720,10
721,10
722,6.36722
723,5.96357
724,5.91433
725,6.00402
726,6.85979
727,10
728,10
729,10
730,5.78633
731,10
732,10
733,6.27793
734,6.42069
735,6.30078
736,6.2926
737,6.3305
738,10
739,10
740,6.10941
741,10
742,6.34264
743,5.83798
744,10
745,6.6846
746,10
747,6.1096
748,10
749,6.59604
750,6.56361
751,10
752,5.81413
753,5.87895
754,10
755,10
756,6.10191
757,6.64677
758,10
759,6.04575
760,6.13209
761,5.81131
762,10
763,5.75746
764,5.99356
765,10
766,6.55558
767,10
768,6.08549
769,5.56808
770,5.48892
771,10
772,10
773,10
774,10
775,10
776,6.01313
777,6.01775
778,10
779,5.51484
780,10
781,10
782,10
783,10
784,6.11886
785,10
786,10
787,5.54321
788,10
789,5.53155
790,5.63942
791,5.94197
792,10
793,5.42963
794,5.65004
795,10
796,6.62601
797,5.05596
798,5.62396
799,5.54902
800,10
801,6.25627
802,5.44786
803,5.14271
804,10
805,5.51688
806,5.28593
807,5.24574
808,5.45498
809,5.80939
810,5.80618
811,10
812,10
813,5.64546
814,10
815,5.9855
816,10
817,5.26705
818,5.22657
819,5.96393
820,5.48948
821,5.4941
822,5.65617
823,10
824,5.43744
825,5.85841
826,10
827,10
828,10
829,5.623
830,10
831,5.44369
832,10
833,10
834,5.2077
835,10
836,10
837,5.57327
838,5.7717
839,5.21765
840,6.61643
841,10
842,5.19172
843,4.80403
844,4.73795
845,4.85105
846,10
847,5.76587
848,4.64969
849,10
850,10
851,4.67021
852,4.71262
853,4.26268
854,4.35631
855,4.97741
856,4.47183
857,10
858,10
859,4.49845
860,5.12088
861,10
862,4.218
863,5.01973
864,10
865,10
866,10
867,4.6358
868,10
869,10
870,10
871,3.74497
872,10
873,4.11806
874,10
875,10
876,10
877,10
878,4.71683
879,10
880,3.9173
881,4.85053
882,10
883,4.45922
884,3.97091
885,3.91073
886,3.77933
887,3.70466
888,3.64593
889,3.55889
890,3.49828
891,3.46908
892,3.41611
893,3.34903
894,3.29524
895,3.24306
896,3.16952
897,3.08243
898,2.95493
899,2.82687
900,2.73135
