Wavelength (nm),OD
350,4.67899
351,4.4584
352,4.35131
353,5.06316
354,10
355,5.425
356,4.74737
357,4.28014
358,5.85392
359,4.91902
360,4.54342
361,6.37566
362,4.60416
363,4.47544
364,10
365,10
366,10
367,4.55838
368,4.68743
369,10
370,10
371,4.93613
372,10
373,10
374,4.56224
375,5.23856
376,10
377,10
378,4.86812
379,10
380,10
381,4.93192
382,4.42862
383,4.14006
384,4.84717
385,4.40902
386,4.56508
387,5.01495
388,10
389,10
390,10
391,10
392,10
393,4.66176
394,10
395,10
396,10
397,10
398,10
399,10
400,10
401,7.1254
402,5.91803
403,10
404,6.02355
405,6.0393
406,5.90552
407,10
408,10
409,10
410,10
411,6.14709
412,10
413,10
414,6.1577
415,6.70724
416,6.77554
417,6.62048
418,5.97156
419,10
420,6.82518
421,10
422,10
423,6.38151
424,10
425,10
426,10
427,6.51648
428,6.70577
429,6.83784
430,6.35717
431,10
432,10
433,6.38693
434,10
435,6.59931
436,6.91921
437,10
438,10
439,10
440,10
441,10
442,6.22876
443,6.99876
444,7.60504
445,6.58686
446,10
447,6.82048
448,10
449,10
450,7.32433
451,6.19997
452,8.22221
453,6.74103
454,6.91475
455,6.04465
456,10
457,10
458,10
459,10
460,10
461,10
462,9.6711
463,6.03686
464,6.12878
465,10
466,10
467,6.0554
468,6.85578
469,6.2079
470,6.58471
471,6.12172
472,6.66147
473,10
474,7.66712
475,6.23559
476,10
477,10
478,10
479,6.35627
480,6.10286
481,5.91641
482,6.54872
483,6.29525
484,6.20646
485,6.09428
486,6.23324
487,6.46771
488,7.16656
489,6.38365
490,10
491,10
492,6.81938
493,10
494,6.59215
495,6.33481
496,10
497,10
498,7.02429
499,10
500,7.02514
501,10
502,10
503,6.61916
504,6.86838
505,10
506,7.03104
507,7.65343
508,10
509,6.11056
510,6.82774
511,6.73293
512,10
513,6.82235
514,10
515,6.32906
516,6.27802
517,10
518,6.26879
519,7.9112
520,7.1441
521,6.77923
522,10
523,6.58741
524,6.42265
525,10
526,6.71765
527,6.4593
528,6.7661
529,6.76759
530,6.437
531,10
532,6.60139
533,6.28775
534,10
535,6.91561
536,6.63597
537,10
538,6.07294
539,6.01056
540,10
541,6.53534
542,6.74738
543,10
544,6.7382
545,10
546,10
547,6.24283
548,6.28103
549,7.84483
550,10
551,6.47559
552,6.41004
553,6.78211
554,6.45159
555,6.33236
556,10
557,7.15725
558,6.20196
559,6.78504
560,6.99266
561,6.42781
562,10
563,8.22388
564,5.94339
565,10
566,6.02201
567,6.13942
568,6.16284
569,6.40988
570,6.07817
571,6.07803
572,6.36101
573,5.91166
574,5.86248
575,5.72825
576,5.50962
577,5.25148
578,5.03898
579,4.72445
580,4.37338
581,3.99614
582,3.57283
583,3.10398
584,2.5832
585,2.0055
586,1.36611
587,0.749761
588,0.339691
589,0.173096
590,0.119348
591,0.0839999
592,0.0672348
593,0.0676765
594,0.0685653
595,0.0724946
596,0.073081
597,0.0762644
598,0.0774821
599,0.0774599
600,0.0783334
601,0.0755523
602,0.0766062
603,0.0808201
604,0.087055
605,0.0961126
606,0.0974923
607,0.100183
608,0.099355
609,0.0901565
610,0.0813469
611,0.0714901
612,0.0637774
613,0.0648113
614,0.0652284
615,0.0685126
616,0.0760674
617,0.0811705
618,0.0892644
619,0.090657
620,0.091543
621,0.0893677
622,0.0884781
623,0.0867674
624,0.0879302
625,0.0897205
626,0.0892405
627,0.0930169
628,0.0927947
629,0.0920923
630,0.0853637
631,0.0837807
632,0.0777809
633,0.0777682
634,0.0786984
635,0.0820447
636,0.0877927
637,0.087773
638,0.0900002
639,0.0850583
640,0.0816609
641,0.0937695
642,0.128178
643,0.184205
644,0.239689
645,0.261352
646,0.29676
647,0.713785
648,1.23353
649,1.66237
650,1.95222
651,2.4136
652,2.81341
653,3.18562
654,3.50954
655,3.82707
656,4.11064
657,4.36882
658,4.61469
659,4.85577
660,5.06136
661,5.25978
662,5.43625
663,5.63945
664,5.69623
665,5.95183
666,6.03366
667,6.09645
668,6.27592
669,6.24365
670,6.93979
671,6.40096
672,10
673,6.47562
674,6.76525
675,7.04246
676,6.26321
677,6.21833
678,6.00682
679,10
680,6.14932
681,5.97466
682,10
683,6.88553
684,10
685,6.33934
686,6.19796
687,6.25071
688,6.15099
689,10
690,6.03375
691,6.74686
692,6.23765
693,6.73678
694,6.00845
695,6.12953
696,6.22794
697,10
698,7.27485
699,10
700,7.51395
701,5.89276
702,6.73196
703,6.77933
704,5.86264
705,6.6945
706,5.78337
707,10
708,6.00565
709,10
710,6.1259
711,6.13995
712,7.17811
713,6.15365
714,6.379
715,6.05437
716,10
717,6.04776
718,10
719,5.78611
720,10
721,6.82125
722,5.84093
723,6.8374
724,6.06438
725,7.10871
726,6.503
727,6.05144
728,10
729,10
730,6.28187
731,5.90918
732,10
733,6.05696
734,10
735,7.58958
736,6.17331
737,6.93246
738,6.07116
739,7.25086
740,10
741,10
742,10
743,10
744,10
745,10
746,6.21251
747,10
748,10
749,10
750,6.05971
751,6.06664
752,6.28672
753,5.59192
754,5.8768
755,5.34287
756,6.52866
757,6.71419
758,10
759,6.49037
760,5.77556
761,5.69068
762,5.7504
763,10
764,10
765,6.41448
766,6.40375
767,6.10956
768,6.08481
769,5.50845
770,5.94227
771,10
772,5.70931
773,5.62014
774,5.82625
775,6.36128
776,10
777,5.50155
778,10
779,10
780,6.50339
781,10
782,10
783,5.50679
784,6.46707
785,5.28258
786,5.73515
787,10
788,5.79059
789,10
790,5.66749
791,10
792,5.33815
793,5.56418
794,6.43312
795,5.35383
796,5.7946
797,5.34514
798,5.10875
799,5.22668
800,5.22666
801,5.65188
802,10
803,6.49445
804,10
805,5.22146
806,5.66795
807,5.15643
808,5.50277
809,5.35591
810,6.05555
811,5.87671
812,5.24223
813,5.38712
814,4.99749
815,4.627
816,4.58974
817,4.32674
818,4.07605
819,3.90433
820,3.6355
821,3.35658
822,3.06812
823,2.71341
824,2.29126
825,1.75579
826,1.14768
827,0.684692
828,1.02894
829,1.08056
830,1.24004
831,1.26587
832,1.22269
833,1.10556
834,0.933957
835,0.702477
836,0.452174
837,0.230724
838,0.166037
839,0.287613
840,0.443166
841,0.575838
842,0.665059
843,0.71656
844,0.725895
845,0.707401
846,0.649959
847,0.576856
848,0.48752
849,0.758288
850,0.649886
