Wavelength (nm),%T
250,75.1617
251,76.4713
252,74.8676
253,73.0325
254,72.3615
255,74.2052
256,78.1439
257,78.7486
258,76.4333
259,74.2882
260,74.7689
261,76.3045
262,78.7604
263,78.4304
264,77.1089
265,76.0575
266,77.3064
267,79.8503
268,81.3158
269,81.4344
270,80.4657
271,79.8957
272,80.229
273,80.986
274,81.3916
275,81.5538
276,81.7296
277,83.1722
278,85.3331
279,86.8784
280,87.8168
281,86.7745
282,84.6361
283,83.9225
284,83.8092
285,84.7143
286,86.0924
287,86.7998
288,86.8717
289,86.8514
290,87.3698
291,88.112
292,88.525
293,87.7999
294,85.202
295,83.6256
296,82.2672
297,82.7691
298,85.1685
299,87.59
300,90.1479
301,90.2811
302,88.5544
303,86.1327
304,84.0368
305,83.7111
306,85.7367
307,88.6567
308,90.4497
309,91.3026
310,90.5656
311,88.6333
312,87.1714
313,86.8606
314,87.6189
315,89.4173
316,90.7634
317,91.5293
318,91.003
319,90.1003
320,88.9936
321,88.4977
322,88.8585
323,89.2132
324,89.419
325,88.3838
326,86.0891
327,83.7563
328,81.7222
329,80.6144
330,80.6422
331,82.3509
332,84.6106
333,87.4039
334,89.4344
335,90.1859
336,89.6667
337,88.3333
338,87.0084
339,86.7503
340,87.6963
341,89.6265
342,91.8753
343,93.0892
344,93.5914
345,92.9002
346,91.4669
347,89.9838
348,89.4439
349,89.7232
350,90.9175
351,92.8959
352,93.8621
353,92.169
354,91.2877
355,88.1384
356,85.1208
357,83.0889
358,82.502
359,83.1649
360,86.1485
361,89.523
362,91.4663
363,89.8626
364,83.481
365,75.9512
366,68.7011
367,61.6926
368,59.1109
369,60.1495
370,64.1431
371,72.054
372,80.8237
373,86.1091
374,82.0788
375,69.8297
376,53.7231
377,44.1324
378,37.1301
379,35.8802
380,40.3418
381,52.053
382,64.6245
383,57.284
384,24.8292
385,13.9832
386,5.37445
387,2.93568
388,1.31673
389,0.836282
390,0.596902
391,0.373202
392,0.242003
393,0.151723
394,0.145909
395,0.078477
396,0.0815368
397,0.0418562
398,0.0302397
399,-0.00706224
400,0.0145644
401,-0.0201974
402,-0.036979
403,0.0275195
404,0.00647341
405,-0.0149133
406,-0.0199044
407,0
408,0.00915452
409,-0.0270397
410,-0.00744664
411,0.0121347
412,0
413,0.0131762
414,-0.00780237
415,-0.00972433
416,0.0569905
417,0.0324008
418,0.067711
419,0.0630095
420,0.0731295
421,0.0921586
422,0.12809
423,0.248038
424,0.330233
425,0.522434
426,0.776187
427,1.1709
428,1.65472
429,2.77619
430,5.10137
431,9.82871
432,17.898
433,40.238
434,70.8087
435,87.2531
436,77.3708
437,64.1873
438,58.0456
439,53.4546
440,54.0376
441,58.9868
442,66.3413
443,75.0485
444,83.518
445,92.0243
446,95.0506
447,92.67
448,87.8922
449,82.1685
450,74.9
451,70.8339
452,67.8618
453,67.1621
454,68.0665
455,69.8329
456,73.164
457,78.2662
458,83.1531
459,87.4624
460,90.9899
461,92.064
462,91.2426
463,87.3326
464,84.72
465,80.1341
466,76.5538
467,72.6437
468,69.2603
469,67.7523
470,66.7855
471,66.8447
472,67.6825
473,69.4935
474,72.1378
475,76.1267
476,79.617
477,82.9092
478,86.3671
479,89.8426
480,91.9074
481,92.4672
482,91.8763
483,89.8195
484,87.6063
485,85.2377
486,82.2528
487,80.1141
488,78.6401
489,77.35
490,76.3419
491,76.3785
492,76.858
493,77.8594
494,79.1156
495,81.4561
496,83.4824
497,86.648
498,89.0615
499,90.6633
500,92.9594
501,94.2781
502,94.7311
503,94.2769
504,93.4114
505,92.0604
506,90.1513
507,88.3743
508,85.6886
509,84.2439
510,82.5436
511,81.3932
512,80.6298
513,80.212
514,80.1431
515,80.6515
516,81.5402
517,82.5965
518,84.1955
519,85.8951
520,87.7409
521,89.4964
522,91.309
523,92.8588
524,94.1641
525,95.2433
526,95.6463
527,95.8093
528,95.4558
529,94.7627
530,93.9059
531,92.3988
532,90.9103
533,89.6666
534,88.8
535,87.6708
536,86.7819
537,86.2918
538,86.0238
539,85.9927
540,86.0897
541,86.6403
542,87.168
543,87.9844
544,89.0331
545,89.8862
546,90.7659
547,91.8154
548,92.4673
549,93.1767
550,93.5591
551,93.5706
552,93.6428
553,93.0487
554,92.461
555,91.2661
556,90.2202
557,88.8844
558,88.0675
559,86.4647
560,85.1668
561,84.1416
562,83.1839
563,82.4354
564,81.9597
565,81.5068
566,81.3282
567,81.3318
568,81.5251
569,82.0635
570,82.5738
571,83.3187
572,84.1835
573,85.0514
574,86.1887
575,87.3007
576,88.565
577,89.4074
578,90.3452
579,91.4822
580,92.4567
581,92.9085
582,93.2061
583,93.6004
584,93.4126
585,93.1207
586,92.7307
587,92.2229
588,91.7463
589,91.0329
590,90.3291
591,89.489
592,88.6219
593,87.993
594,87.4607
595,86.8662
596,86.5062
597,86.257
598,86.261
599,86.0446
600,86.2479
601,86.3574
602,86.5844
603,87.1258
604,87.5753
605,88.3402
606,88.9422
607,89.58
608,90.4222
609,91.0743
610,91.6571
611,92.2281
612,92.9857
613,93.3218
614,93.724
615,93.8853
616,93.8916
617,93.9518
618,93.8649
619,93.8586
620,93.197
621,92.987
622,92.6353
623,92.2182
624,91.6235
625,90.982
626,90.4093
627,89.9425
628,89.5154
629,89.1257
630,88.7613
631,88.2953
632,88.0374
633,87.9014
634,87.7692
635,87.7705
636,87.9359
637,88.0866
638,88.3052
639,88.6296
640,88.871
641,89.0742
642,89.5651
643,89.8535
644,90.3198
645,90.747
646,91.0025
647,91.2703
648,91.6913
649,92.0053
650,92.3027
651,92.4583
652,92.4246
653,92.7191
654,92.6596
655,92.595
656,92.4212
657,92.198
658,91.9521
659,91.6462
660,91.2762
661,91.0783
662,90.6967
663,90.4228
664,90.1829
665,89.8637
666,89.4955
667,89.5071
668,89.0152
669,89.041
670,88.9107
671,88.7252
672,88.798
673,88.7954
674,88.7957
675,88.9685
676,89.1236
677,89.4634
678,89.4193
679,89.8173
680,89.9715
681,90.1764
682,90.7357
683,90.8578
684,91.2637
685,91.5684
686,91.7074
687,92.2469
688,92.4097
689,92.6377
690,92.6279
691,92.8648
692,92.8868
693,92.8138
694,92.6703
695,92.6207
696,92.3935
697,92.3836
698,91.9912
699,91.3751
700,91.2425
701,90.8561
702,90.615
703,90.2626
704,89.7399
705,89.0969
706,88.8995
707,88.3206
708,88.0283
709,87.7959
710,87.4016
711,87.0568
712,86.8033
713,86.5921
714,86.3728
715,86.2729
716,86.2182
717,86.1268
718,86.1914
719,86.2289
720,86.1865
721,86.4635
722,86.5984
723,86.9184
724,87.2875
725,87.5712
726,87.7384
727,88.1104
728,88.516
729,88.7477
730,89.436
731,89.6004
732,90.0948
733,90.5144
734,90.8935
735,91.3079
736,91.7964
737,92.1955
738,92.2451
739,92.7995
740,92.9538
741,93.1811
742,93.4392
743,93.5912
744,93.2529
745,93.5165
746,93.2844
747,93.7537
748,93.3417
749,93.3509
750,93.0702
751,92.8004
752,92.6667
753,91.7326
754,91.8721
755,91.5319
756,91.2794
757,91.2339
758,90.3739
759,90.1567
760,90.0507
761,89.6476
762,89.2625
763,89.0106
764,88.7525
765,88.1175
766,88.032
767,88.02
768,87.7753
769,87.7654
770,87.5095
771,87.4807
772,87.436
773,87.2649
774,87.6723
775,87.3926
776,87.4197
777,87.1373
778,87.3828
779,87.8603
780,87.5608
781,88.1308
782,87.8618
783,88.757
784,88.5622
785,88.8993
786,89.0342
787,89.3241
788,89.7244
789,89.7538
790,90.3012
791,90.6651
792,90.7842
793,90.513
794,90.9246
795,91.6479
796,91.6779
797,91.3079
798,91.7687
799,91.8318
800,91.9099
801,92.159
802,92.2049
803,91.9397
804,92.2544
805,91.8335
806,91.9558
807,92.118
808,91.9702
809,91.6153
810,91.7846
811,91.2681
812,91.8153
813,91.5184
814,91.0949
815,91.1191
816,90.9624
817,90.7415
818,90.9167
819,90.3945
820,90.1313
821,90.2074
822,90.0417
823,89.9683
824,89.7778
825,89.7171
826,89.6422
827,89.8559
828,89.3448
829,89.4397
830,89.5812
831,89.3596
832,89.0517
833,89.5303
834,89.5044
835,89.7195
836,89.5294
837,89.546
838,89.6573
839,89.9125
840,90.1578
841,90.253
842,90.2132
843,90.5556
844,90.3378
845,90.8816
846,90.4926
847,91.2394
848,91.0361
849,91.6784
850,91.1746
851,91.9875
852,92.253
853,92.1348
854,92.4195
855,92.7452
856,93.0279
857,92.8976
858,93.2299
859,92.7236
860,93.2398
861,93.6401
862,93.3163
863,93.461
864,93.8646
865,93.7701
866,93.8328
867,93.4834
868,94.0549
869,94.0535
870,93.9647
871,94.2943
872,93.992
873,94.4354
874,93.6594
875,93.5354
876,93.4725
877,93.0945
878,93.4218
879,93.5532
880,93.0352
881,93.028
882,92.8556
883,92.5697
884,92.6142
885,92.4406
886,92.2212
887,92.0847
888,91.8247
889,91.944
890,91.7984
891,91.4485
892,91.2216
893,91.2089
894,91.109
895,91.2265
896,90.7575
897,90.8915
898,90.637
899,90.4523
900,90.307
901,90.5583
902,90.1774
903,90.0151
904,90.3317
905,90.3193
906,90.3058
907,90.328
908,90.0867
909,90.5202
910,90.0875
911,90.3386
912,90.6878
913,90.2663
914,90.18
915,90.5217
916,90.3613
917,90.589
918,90.6284
919,90.8981
920,90.6965
921,91.187
922,91.3375
923,90.8405
924,91.1713
925,91.4738
926,91.4623
927,91.5615
928,91.4312
929,91.9234
930,92.1761
931,92.2817
932,92.0043
933,91.7983
934,92.0998
935,92.0139
936,92.1226
937,91.8526
938,92.6632
939,92.6394
940,92.7188
941,92.2345
942,92.3764
943,92.1117
944,92.6127
945,92.5173
946,92.7375
947,92.2393
948,92.0211
949,92.4582
950,92.3276
951,92.4836
952,92.1581
953,92.4499
954,92.3281
955,91.7958
956,91.6255
957,91.7996
958,91.6704
959,91.6653
960,91.7953
961,91.3228
962,91.5867
963,91.4765
964,91.4411
965,91.0492
966,91.3933
967,91.0301
968,91.0928
969,90.6082
970,91.0778
971,91.0332
972,90.1718
973,90.6274
974,90.6739
975,90.2266
976,90.6238
977,89.9142
978,89.4726
979,89.7865
980,90.2928
981,89.9614
982,90.1621
983,89.7969
984,89.7448
985,90.1579
986,90.052
987,88.8833
988,89.2954
989,89.7145
990,90.0091
991,89.8936
992,89.8499
993,90.0308
994,89.9688
995,89.7048
996,90.042
997,89.8128
998,90.2659
999,90.6952
1000,90.3796
1001,90.8082
1002,90.3329
1003,90.8571
1004,91.4586
1005,91.7729
1006,91.2512
1007,91.4122
1008,90.5248
1009,91.4469
1010,90.5757
1011,92.0227
1012,91.7443
1013,91.2068
1014,92.6192
1015,92.079
1016,91.5697
1017,91.854
1018,91.9201
1019,91.7084
1020,92.059
1021,93.4828
1022,92.0159
1023,92.6321
1024,94.7581
1025,93.281
1026,92.8343
1027,92.951
1028,94.7493
1029,93.2009
1030,94.1217
1031,93.57
1032,92.9747
1033,93.8066
1034,93.7541
1035,92.6631
1036,94.6157
1037,93.5011
1038,94.4402
1039,93.7186
1040,93.0484
1041,92.2812
1042,92.352
1043,94.5984
1044,93.8361
1045,93.511
1046,93.2971
1047,92.7664
1048,93.086
1049,92.3478
1050,92.3991
1051,93.2229
1052,92.3868
1053,89.2275
1054,92.8741
1055,92.7378
1056,92.1196
1057,93.2874
1058,90.4607
1059,91.9252
1060,88.2952
1061,94.6905
1062,91.7001
1063,90.9605
1064,93.4409
1065,97.3596
1066,93.7922
1067,93.9149
1068,92.1527
1069,87.8966
1070,91.2256
1071,89.9274
1072,90.6066
1073,88.0412
1074,89.7898
1075,88.2087
1076,89.904
1077,94.8497
1078,88.8749
1079,93.2104
1080,92.2134
1081,96.957
1082,92.9305
1083,94.4152
1084,86.5175
1085,91.3258
1086,91.7279
1087,98.3953
1088,85.0297
1089,91.2511
1090,88.8947
1091,97.5443
1092,81.0144
1093,93.8577
1094,88.8509
1095,86.4473
1096,89.8407
1097,89.7613
1098,90.6949
1099,96.6544
1100,91.3614
