Wavelength (nm),OD
200,5.84967
201,10
202,10
203,10
204,10
205,5.77522
206,10
207,10
208,6.32616
209,6.4634
210,10
211,10
212,10
213,10
214,6.23248
215,6.60717
216,10
217,10
218,10
219,10
220,10
221,6.45142
222,6.50528
223,6.03547
224,6.80902
225,10
226,10
227,6.03723
228,6.40295
229,7.23683
230,10.332
231,10
232,6.05548
233,7.4498
234,6.36421
235,10
236,10
237,10
238,6.54539
239,10
240,6.63441
241,10
242,10
243,10
244,10
245,6.0488
246,5.79051
247,7.71617
248,10
249,10
250,10
251,6.94215
252,10
253,6.79065
254,10
255,10
256,10
257,5.85146
258,10
259,10
260,6.02949
261,6.59751
262,7.13429
263,10
264,10
265,6.70003
266,6.4286
267,5.65822
268,10
269,5.96042
270,10
271,10
272,10
273,6.04831
274,5.74471
275,5.80726
276,10
277,6.30996
278,10
279,5.71828
280,10
281,5.98883
282,5.96036
283,10
284,5.83697
285,10
286,5.77095
287,10
288,6.03328
289,10
290,10
291,10
292,6.75894
293,5.59524
294,5.89831
295,10
296,10
297,10
298,10
299,10
300,5.65884
301,10
302,5.62362
303,5.73398
304,10
305,10
306,6.2122
307,10
308,10
309,10
310,5.5772
311,6.08423
312,5.8581
313,6.68274
314,5.41542
315,10
316,5.56969
317,10
318,6.06546
319,5.79878
320,10
321,5.41063
322,5.0061
323,5.31283
324,5.30285
325,10
326,5.97556
327,10
328,5.71611
329,5.20491
330,10
331,6.0146
332,10
333,10
334,10
335,10
336,10
337,5.4684
338,5.0086
339,5.17836
340,10
341,4.97555
342,6.42626
343,5.39768
344,6.07221
345,5.17603
346,10
347,10
348,5.30885
349,5.20576
350,5.01329
351,10
352,5.41639
353,5.78059
354,10
355,4.9358
356,10
357,5.5186
358,5.33909
359,5.06735
360,5.43044
361,10
362,5.26933
363,6.42385
364,10
365,7.30812
366,5.38277
367,10
368,10
369,5.61417
370,10
371,5.83802
372,5.6369
373,6.43122
374,6.10446
375,6.37038
376,10
377,10
378,6.14304
379,5.55253
380,5.63304
381,10
382,5.46374
383,5.32709
384,5.21142
385,4.77877
386,4.3875
387,3.96558
388,3.45342
389,2.87702
390,2.2304
391,1.50087
392,0.82807
393,0.470037
394,0.35113
395,0.306927
396,0.302312
397,0.314505
398,0.316401
399,0.330669
400,0.734614
401,1.12594
402,1.51996
403,1.91809
404,2.58695
405,3.13976
406,3.60604
407,4.01018
408,4.34531
409,4.66008
410,4.92578
411,5.16608
412,5.29352
413,5.50036
414,6.03029
415,5.69149
416,5.93326
417,10
418,10
419,6.43809
420,10
421,6.60904
422,6.66023
423,10
424,6.90061
425,10
426,10
427,6.75375
428,10
429,10
430,6.48037
431,6.90865
432,10
433,10
434,10
435,6.83828
436,10
437,6.49407
438,10
439,8.87445
440,10
441,10
442,10
443,10
444,10
445,6.82859
446,10
447,7.1338
448,10
449,7.28609
450,6.71261
451,7.59889
452,10
453,10
454,7.00964
455,7.14648
456,7.02581
457,6.38671
458,6.67137
459,10
460,6.72457
461,10
462,10
463,7.33693
464,7.75472
465,10
466,10
467,7.14014
468,10
469,10
470,10
471,10
472,10
473,7.01197
474,10
475,10
476,6.83078
477,6.83149
478,7.1317
479,6.57223
480,6.61485
481,10
482,10
483,6.72102
484,6.44782
485,6.8525
486,6.57527
487,10
488,6.55421
489,10
490,10
491,6.82453
492,6.90123
493,6.48624
494,10
495,7.01116
496,6.45651
497,10
498,6.70326
499,6.56645
500,6.76748
501,10
502,6.77533
503,10
504,6.47081
505,6.84181
506,6.92336
507,7.65292
508,6.62211
509,6.72308
510,6.9328
511,10
512,10
513,6.66927
514,10
515,6.72192
516,6.62666
517,6.6701
518,10
519,10
520,10
521,7.15301
522,10
523,7.36139
524,7.15765
525,10
526,6.72367
527,7.64552
528,6.48131
529,10
530,6.9415
531,6.42242
532,6.72476
533,10
534,10
535,10
536,6.44806
537,6.92992
538,10
539,10
540,7.34378
541,6.77822
542,7.64507
543,10
544,6.83282
545,10
546,10
547,10
548,6.48737
549,6.75773
550,10
551,6.82615
552,6.46198
553,7.65718
554,10
555,10
556,6.83255
557,10
558,6.66149
559,10
560,10
561,10
562,10
563,7.62428
564,10
565,10
566,10
567,10
568,10
569,10
570,10
571,7.32849
572,6.26857
573,10
574,7.12289
575,7.29695
576,6.49614
577,6.9897
578,10
579,10
580,10
581,10
582,6.60109
583,7.58523
584,10
585,10
586,10
587,7.37758
588,10
589,6.63223
590,10
591,10
592,10
593,10
594,10
595,10
596,10
597,10
598,7.12946
599,10
600,10
601,10
602,7.16249
603,10
604,6.7916
605,10
606,7.63948
607,6.80552
608,7.67817
609,6.4109
610,10
611,10
612,6.53295
613,7.03974
614,10
615,10
616,7.3434
617,7.63064
618,10
619,6.91183
620,6.48704
621,10
622,6.64771
623,10
624,10
625,10
626,10
627,6.39049
628,10
629,10
630,10
631,7.32491
632,10
633,10
634,10
635,7.12415
636,6.91054
637,10
638,7.62057
639,6.77055
640,10
641,6.48766
642,7.37679
643,6.60225
644,10
645,6.55393
646,10
647,6.64026
648,10
649,10
650,10
651,10
652,10
653,7.67151
654,7.03689
655,7.16871
656,10
657,10
658,10
659,10
660,6.60837
661,10
662,10
663,7.66066
664,6.50881
665,6.5883
666,10
667,10
668,10
669,7.18558
670,6.73845
671,10
672,6.60688
673,10
674,10
675,6.93467
676,10
677,7.4208
678,7.37888
679,7.30897
680,10
681,6.4794
682,6.9243
683,10
684,6.38301
685,7.31046
686,10
687,7.34509
688,6.51578
689,10
690,10
691,6.73396
692,6.84963
693,10
694,10
695,10
696,7.34473
697,10
698,6.73814
699,6.48601
700,6.50694
701,10
702,7.36174
703,10
704,7.13651
705,6.33213
706,10
707,10
708,7.3296
709,6.28716
710,10
711,6.85412
712,6.36191
713,6.10391
714,10
715,7.6408
716,10
717,10
718,10
719,10
720,6.45329
721,6.34048
722,10
723,6.22255
724,6.457
725,6.02108
726,6.65972
727,10
728,6.64359
729,10
730,7.29869
731,6.5755
732,6.32407
733,7.39038
734,5.97459
735,10
736,10
737,10
738,10
739,10
740,6.67052
741,5.81524
742,10
743,6.13783
744,10
745,10
746,10
747,10
748,6.05357
749,6.08372
750,10
751,5.81441
752,10
753,10
754,5.98717
755,5.85753
756,10
757,5.65359
758,10
759,6.83709
760,10
761,10
762,10
763,6.18604
764,5.98089
765,5.95778
766,6.81101
767,7.57407
768,7.12061
769,10
770,10
771,10
772,5.84943
773,10
774,10
775,6.52587
776,5.87386
777,10
778,5.80534
779,7.5948
780,10
781,7.54568
782,5.94062
783,6.21582
784,5.91038
785,10
786,6.71083
787,10
788,6.01917
789,6.65582
790,10
791,6.15177
792,10
793,5.56754
794,5.89858
795,5.68607
796,5.79075
797,10
798,10
799,10
800,5.36223
801,10
802,10
803,10
804,5.39373
805,5.70447
806,10
807,10
808,10
809,5.20149
810,10
811,10
812,10
813,10
814,10
815,10
816,6.59452
817,10
818,10
819,10
820,10
821,10
822,5.48965
823,10
824,6.49218
825,10
826,6.03279
827,10
828,6.09298
829,10
830,10
831,10
832,10
833,10
834,10
835,5.07448
836,10
837,5.52259
838,10
839,5.36922
840,10
841,5.41014
842,10
843,5.00853
844,4.83159
845,10
846,10
847,10
848,10
849,6.6725
850,10
851,10
852,10
853,10
854,10
855,4.7921
856,4.94062
857,10
858,10
859,5.0468
860,10
861,10
862,10
863,5.36968
864,10
865,10
866,10
867,4.78481
868,10
869,5.43038
870,10
871,10
872,10
873,10
874,10
875,4.73966
876,5.44122
877,4.42701
878,10
879,10
880,5.35245
881,5.11238
882,5.12475
883,5.18685
884,10
885,5.74979
886,5.50298
887,10
888,10
889,10
890,5.49326
891,5.04269
892,5.8421
893,5.44416
894,6.10584
895,6.47868
896,5.53755
897,10
898,10
899,6.03118
900,5.09563
901,6.69174
902,5.51842
903,5.0757
904,10
905,10
906,5.3539
907,10
908,10
909,5.54949
910,10
911,10
912,6.27449
913,10
914,10
915,5.78291
916,10
917,10
918,6.53253
919,5.37206
920,5.22332
921,6.00644
922,6.08216
923,10
924,10
925,10
926,4.93789
927,6.31695
928,5.5392
929,10
930,5.10041
931,10
932,10
933,5.8697
934,10
935,10
936,10
937,5.21167
938,5.51304
939,5.59221
940,5.48483
941,10
942,10
943,5.31962
944,5.54871
945,5.90427
946,10
947,10
948,10
949,10
950,10
951,6.68048
952,5.3213
953,6.04466
954,6.14106
955,5.6403
956,6.17888
957,10
958,10
959,10
960,10
961,6.45083
962,5.68032
963,10
964,10
965,5.49675
966,5.95342
967,8.42443
968,10
969,10
970,5.78387
971,6.70382
972,10
973,5.55544
974,10
975,5.65237
976,5.75183
977,10
978,5.99511
979,5.7125
980,10
981,10
982,5.85679
983,7.22079
984,6.85771
985,6.17791
986,5.69623
987,10
988,6.24772
989,6.28942
990,5.91513
991,10
992,5.34735
993,5.84103
994,5.66437
995,5.56187
996,5.99365
997,6.99951
998,5.70134
999,5.74099
1000,5.75419
1001,10
1002,5.68522
1003,6.03885
1004,10
1005,6.4916
1006,5.86816
1007,6.05048
1008,10
1009,10
1010,5.65211
1011,10
1012,10
1013,6.0263
1014,10
1015,5.92114
1016,5.83873
1017,10
1018,5.71241
1019,10
1020,5.87209
1021,6.89198
1022,10
1023,6.45488
1024,10
1025,10
1026,10
1027,10
1028,5.79588
1029,10
1030,10
1031,10
1032,6.42936
1033,5.41959
1034,10
1035,5.81284
1036,6.01955
1037,10
1038,10
1039,10
1040,10
1041,5.66109
1042,10
1043,6.30551
1044,10
1045,10
1046,6.46384
1047,10
1048,5.80476
1049,10
1050,7.11231
1051,10
1052,6.42233
1053,5.98662
1054,6.70662
1055,6.41398
1056,6.02074
1057,10
1058,6.00971
1059,10
1060,5.58548
1061,10
1062,6.55792
1063,10
1064,10
1065,10
1066,10
1067,6.54579
1068,6.72076
1069,5.59174
1070,10
1071,10
1072,5.70777
1073,7.11791
1074,10
1075,10
1076,10
1077,7.02029
1078,10
1079,6.37928
1080,10
1081,10
1082,10
1083,6.2216
1084,10
1085,10
1086,10
1087,6.05142
1088,10
1089,10
1090,10
1091,7.28048
1092,6.40869
1093,6.48926
1094,5.72715
1095,5.78186
1096,10
1097,10
1098,10
1099,10
1100,10
1101,5.86815
1102,10
1103,10
1104,10
1105,10
1106,10
1107,10
1108,10
1109,10
1110,10
1111,6.422
1112,10
1113,10
1114,6.04744
1115,10
1116,5.96751
1117,10
1118,6.40439
1119,10
1120,10
1121,10
1122,5.79523
1123,5.92079
1124,5.96638
1125,10
1126,10
1127,10
1128,10
1129,5.94705
1130,7.30117
1131,10
1132,10
1133,10
1134,10
1135,10
1136,6.32915
1137,10
1138,10
1139,10
1140,10
1141,10
1142,10
1143,5.72633
1144,10
1145,6.53977
1146,10
1147,10
1148,5.9193
1149,10
1150,10
1151,10
1152,5.74738
1153,10
1154,10
1155,6.00734
1156,10
1157,6.40511
1158,10
1159,5.61
1160,10
1161,10
1162,6.52555
1163,6.21275
1164,10
1165,10
1166,10
1167,10
1168,10
1169,10
1170,6.89994
1171,6.01771
1172,10
1173,6.60395
1174,10
1175,10
1176,10
1177,10
1178,10
1179,6.14628
1180,10
1181,5.61638
1182,10
1183,5.74723
1184,5.90752
1185,10
1186,10
1187,10
1188,5.82252
1189,10
1190,5.80019
1191,5.80206
1192,6.42236
1193,6.09332
1194,10
1195,6.42927
1196,6.31365
1197,6.1014
1198,10
1199,6.10531
1200,6.34958
