Wavelength (nm),%T
300,-0.0767471
301,-0.0487436
302,-0.106195
303,-0.0423549
304,-0.016685
305,-0.0728213
306,-0.0510442
307,-0.0690128
308,-0.0955159
309,-0.0299538
310,-0.0182656
311,-0.103356
312,0.00870018
313,-0.0691151
314,-0.0943966
315,-0.0661644
316,-0.103426
317,-0.108229
318,-0.129602
319,-0.173774
320,-0.0773615
321,-0.129322
322,-0.101053
323,-0.102604
324,-0.0275642
325,-0.130537
326,-0.104118
327,0.00677269
328,-0.0724172
329,-0.131243
330,-0.0406463
331,-0.0380517
332,-0.102066
333,-0.0898527
334,-0.150973
335,-0.0978983
336,0.0135523
337,-0.0424239
338,0.201074
339,0.296448
340,0.380948
341,0.565019
342,0.973145
343,1.28241
344,1.51663
345,1.81613
346,1.85818
347,1.81482
348,1.90943
349,1.96809
350,2.30117
351,2.74779
352,3.41917
353,4.55413
354,6.3145
355,8.34412
356,12.3396
357,14.882
358,14.3357
359,12.3428
360,10.568
361,9.98057
362,11.1504
363,14.0321
364,18.9999
365,25.0208
366,30.954
367,35.9978
368,36.1868
369,32.2138
370,24.3776
371,17.1457
372,11.582
373,8.84182
374,7.54119
375,7.39593
376,7.89181
377,8.76756
378,9.85737
379,10.2428
380,9.80696
381,9.25069
382,8.85561
383,8.93232
384,10.0334
385,12.7647
386,17.2674
387,26.5977
388,38.185
389,47.4431
390,43.5696
391,31.7548
392,24.0625
393,21.1868
394,21.8132
395,26.0502
396,32.7742
397,47.3571
398,59.0146
399,59.8578
400,48.8379
401,35.8382
402,28.7812
403,23.5537
404,21.4102
405,21.0283
406,21.6139
407,22.7867
408,24.5359
409,26.6325
410,28.8353
411,30.6348
412,33.0477
413,35.7713
414,40.2783
415,46.7295
416,55.4778
417,62.5203
418,69.3085
419,71.0474
420,67.7607
421,62.0819
422,58.1695
423,56.012
424,55.7843
425,58.3224
426,63.9383
427,72.4714
428,78.8828
429,85.5104
430,86.3249
431,81.7484
432,74.2455
433,66.5664
434,61.4235
435,57.3383
436,55.5468
437,55.9242
438,57.7182
439,61.2467
440,66.1023
441,72.8106
442,79.4172
443,85.4678
444,89.9531
445,92.1812
446,93.651
447,94.2452
448,94.2462
449,93.7609
450,92.3155
451,90.1935
452,86.1543
453,81.6152
454,77.076
455,73.5129
456,70.22
457,68.213
458,67.8217
459,68.4413
460,69.3037
461,69.6347
462,68.5553
463,64.8442
464,58.7157
465,52.1769
466,44.8766
467,40.0148
468,34.4496
469,29.8365
470,25.6571
471,23.0542
472,20.817
473,19.3036
474,18.4892
475,18.2759
476,18.8106
477,20.3237
478,22.2555
479,25.8827
480,29.866
481,33.3151
482,35.2684
483,35.6453
484,34.8861
485,33.6879
486,31.777
487,29.0609
488,27.1091
489,24.799
490,22.8225
491,21.2163
492,20.6549
493,20.9878
494,22.8861
495,25.5626
496,29.7609
497,33.505
498,35.6967
499,35.4997
500,33.2646
501,27.9755
502,21.0995
503,15.1711
504,9.76572
505,6.6705
506,4.98429
507,3.51983
508,2.70307
509,2.04957
510,1.55715
511,1.3603
512,1.13409
513,0.94469
514,0.834296
515,0.696708
516,0.629727
517,0.545789
518,0.535695
519,0.515207
520,0.493684
521,0.442869
522,0.401423
523,0.452461
524,0.452383
525,0.463006
526,0.473647
527,0.447823
528,0.499852
529,0.53336
530,0.568674
531,0.619558
532,0.637713
533,0.763067
534,0.796741
535,0.86415
536,0.976759
537,1.05548
538,1.25347
539,1.46124
540,1.68576
541,2.04571
542,2.38678
543,2.79502
544,3.43029
545,4.17344
546,5.16315
547,6.30949
548,7.51714
549,9.2951
550,11.7586
551,14.6165
552,18.2924
553,22.1361
554,25.5026
555,30.2505
556,35.1511
557,39.9667
558,44.8281
559,49.3492
560,53.7323
561,57.8817
562,62.6208
563,68.233
564,73.0117
565,77.8695
566,82.513
567,86.4975
568,89.3128
569,92.172
570,93.8654
571,94.8967
572,95.7869
573,96.0079
574,96.3505
575,96.5361
576,96.6191
577,96.5137
578,96.4865
579,96.6127
580,96.4307
581,96.5972
582,96.6264
583,96.9382
584,97.004
585,96.9011
586,97.2229
587,97.1901
588,97.3184
589,97.4326
590,97.2799
591,97.278
592,97.1055
593,97.0374
594,97.0432
595,96.9172
596,96.7773
597,96.647
598,96.7244
599,96.8956
600,96.789
601,96.7089
602,96.7613
603,96.7671
604,96.8376
605,96.9926
606,97.0916
607,97.0443
608,97.3039
609,97.1938
610,97.4224
611,97.4835
612,97.5491
613,97.5724
614,97.4825
615,97.4786
616,97.453
617,97.3862
618,97.2094
619,97.1513
620,97.1248
621,96.9422
622,96.8931
623,97.0008
624,96.5892
625,96.9283
626,96.9093
627,96.7467
628,96.8945
629,96.8257
630,97.0503
631,96.9114
632,96.8761
633,97.0834
634,97.1091
635,97.1741
636,97.2853
637,97.4757
638,97.2492
639,97.1485
640,97.2979
641,96.9891
642,97.0691
643,97.0593
644,96.9471
645,96.9336
646,96.8692
647,96.5311
648,96.6506
649,96.363
650,96.4345
651,96.5183
652,96.262
653,96.4515
654,96.3143
655,96.7007
656,96.5838
657,96.4484
658,96.7809
659,96.7775
660,96.8333
661,96.8289
662,97.0998
663,97.2505
664,97.1404
665,96.9769
666,97.2158
667,97.0129
668,97.238
669,97.1617
670,96.9944
671,96.7621
672,96.9738
673,97.0897
674,97.0506
675,96.8077
676,96.8011
677,96.7156
678,96.6345
679,96.8271
680,96.8532
681,96.7511
682,96.6201
683,96.6523
684,96.7479
685,96.9168
686,97.1263
687,96.8633
688,96.9602
689,96.7773
690,97.0087
691,96.9602
692,97.1589
693,97.2992
694,97.1554
695,97.0816
696,97.2865
697,97.3871
698,97.2478
699,97.2178
700,97.3374
701,96.9064
702,97.0563
703,97.0946
704,97.173
705,97.1526
706,97.0088
707,97.0364
708,97.051
709,96.9705
710,96.9153
711,96.7959
712,96.7079
713,96.9194
714,97.0332
715,96.845
716,96.9016
717,96.9018
718,97.1705
719,97.0042
720,97.0228
721,97.2964
722,97.1877
723,97.1711
724,97.1241
725,97.6479
726,97.226
727,97.623
728,97.3136
729,97.2327
730,96.9797
731,97.2191
732,96.8633
733,97.0559
734,97.132
735,96.8794
736,96.6165
737,96.7212
738,96.6507
739,96.7017
740,96.2554
741,96.7713
742,96.6281
743,96.7448
744,96.7396
745,96.9271
746,96.6308
747,96.5728
748,96.502
749,96.508
750,96.7439
751,96.0116
752,95.8898
753,95.0566
754,95.0884
755,94.5909
756,93.344
757,92.1978
758,91.0893
759,89.1679
760,87.3791
761,85.6713
762,83.5796
763,81.387
764,79.5799
765,76.4759
766,74.1807
767,71.1036
768,68.5598
769,66.1159
770,63.5116
771,61.1839
772,59.1368
773,56.7713
774,54.1819
775,52.123
776,49.7441
777,48.3931
778,46.4036
779,44.979
780,43.6612
781,42.0284
782,40.4483
783,39.3483
784,38.0984
785,36.6156
786,35.5165
787,34.8871
788,34.057
789,33.1327
790,32.5436
791,31.8664
792,30.9328
793,30.7885
794,30.2056
795,29.6355
796,29.5572
797,29.3878
798,28.9278
799,28.7428
800,28.5451
801,28.4893
802,28.3907
803,28.6023
804,28.2419
805,29.0921
806,29.3033
807,29.3756
808,29.6025
809,29.8326
810,30.63
811,31.0058
812,31.2005
813,32.0293
814,32.784
815,33.4182
816,33.8511
817,35.3478
818,36.4016
819,37.5863
820,39.1068
821,40.3524
822,42.0388
823,43.5578
824,45.5348
825,47.3102
826,49.1409
827,51.4313
828,53.5512
829,55.4547
830,57.8295
831,59.6262
832,61.4297
833,62.8724
834,64.0253
835,64.4524
836,64.7957
837,64.5169
838,63.4485
839,62.8685
840,61.2072
841,59.4676
842,58.3699
843,56.3391
844,54.7197
845,52.7711
846,50.8646
847,49.6186
848,47.7141
849,46.5478
850,44.7019
