Wavelength (nm),%T
350,-0.000182015
351,-0.000743487
352,-0.00171071
353,-0.00209911
354,-0.00227163
355,0.0000905
356,-0.00143578
357,-0.00229991
358,0.000228909
359,-0.00169273
360,-0.000177582
361,0.000892048
362,0.000502966
363,0.000615574
364,-0.0000378
365,-0.00146351
366,-0.00229992
367,-0.00224771
368,-0.000426373
369,-0.00173148
370,-0.00232393
371,-0.00175233
372,-0.0020997
373,-0.0013188
374,-0.0014913
375,-0.00187896
376,-0.00196575
377,-0.00107504
378,-0.000697964
379,0.000375896
380,-0.000409401
381,-0.000674205
382,0.000813226
383,-0.001342
384,-0.000702118
385,-0.00158847
386,-0.0035291
387,-0.000150106
388,0.000113222
389,0.000620875
390,-0.000562061
391,-0.000279239
392,-0.000825234
393,-0.00219835
394,-0.00108512
395,-0.000792484
396,-0.00296358
397,-0.00118157
398,-0.00217986
399,-0.00171813
400,0.000254419
401,-0.00120693
402,0.000237107
403,0.00233291
404,0.00167537
405,-0.000287821
406,0.00104708
407,-0.0000178
408,-0.000701505
409,-0.00254959
410,-0.000274595
411,-0.00082208
412,-0.000151324
413,-0.000410047
414,-0.00166996
415,-0.00184419
416,-0.00147249
417,-0.00156698
418,-0.000157333
419,0.00105765
420,-0.000944242
421,0.000624142
422,-0.000911391
423,0.000157554
424,0.000914569
425,-0.000544626
426,-0.00143829
427,-0.000689053
428,-0.000696705
429,0.000115966
430,-0.00186658
431,-0.000410096
432,-0.000186539
433,-0.000251854
434,0.00106193
435,0.000114414
436,-0.000545023
437,-0.00261543
438,-0.000436983
439,-0.00111225
440,-0.00096853
441,-0.000686726
442,-0.00200379
443,-0.00145379
444,0.000397529
445,0.00148705
446,0.000529772
447,0.00308491
448,0.000915843
449,0.00328269
450,0.00402896
451,0.00649715
452,0.0144393
453,0.0338748
454,0.0652551
455,0.0774314
456,0.0534947
457,0.0234105
458,0.00880137
459,0.00406659
460,0.0030794
461,0.00358221
462,0.0039335
463,0.00667963
464,0.0082919
465,0.00833713
466,0.00716611
467,0.00789458
468,0.0112543
469,0.0149785
470,0.0206379
471,0.0411283
472,0.0829292
473,0.218972
474,0.631675
475,2.18593
476,8.62942
477,23.5942
478,40.1978
479,48.9664
480,53.1365
481,56.2759
482,56.0143
483,53.2758
484,51.1564
485,50.8352
486,51.8116
487,53.1576
488,54.5479
489,55.5119
490,55.3133
491,54.0921
492,52.8317
493,48.1446
494,35.1945
495,20.137
496,14.3998
497,14.8722
498,10.2496
499,3.11156
500,0.252142
501,0.0566923
502,0.00739008
503,0.000681865
504,-0.00115008
505,0.000256747
506,-0.0000226
507,-0.000717653
508,-0.00154479
509,-0.00209475
510,0.000531185
511,0.00175943
512,0.000797402
513,-0.000297933
514,0.000241415
515,-0.000159096
516,-0.00056607
517,0.000648437
518,-0.000274133
519,-0.000582193
520,-0.000167845
521,-0.00130576
522,-0.00186839
523,-0.00257403
524,-0.00143505
525,-0.00129387
526,-0.000724578
527,-0.0034085
528,-0.00269492
529,-0.00100284
530,-0.00198918
531,-0.00100741
532,-0.00212571
533,-0.00128562
534,-0.00184541
535,-0.00255144
536,0.000679342
537,-0.00212816
538,-0.000724477
539,-0.00128906
540,0.000116933
541,0.00111219
542,0.0105956
543,0.0555378
544,0.227837
545,1.12239
546,6.75243
547,20.4001
548,34.2585
549,41.6428
550,46.9106
551,50.735
552,51.6234
553,52.0826
554,53.6448
555,55.7507
556,57.799
557,59.0439
558,58.9297
559,57.5922
560,55.2974
561,52.513
562,50.4005
563,50.5649
564,50.8755
565,45.0584
566,33.4194
567,26.6189
568,26.1628
569,19.434
570,7.18376
571,0.938107
572,0.155568
573,0.0345197
574,0.00900522
575,0.00322223
576,-0.000590921
577,-0.000603986
578,-0.00103337
579,-0.00128977
580,0.000693974
581,-0.00230573
582,-0.0000313
583,-0.0020848
584,-0.000298558
585,0.0000985
586,-0.00174134
587,0.000492698
588,0.000883975
589,0.000490186
590,0.00127351
591,0.000884178
592,-0.000297287
593,0.000758248
594,-0.000968922
595,-0.00110841
596,0.000238945
597,0.000922511
598,-0.00112869
599,0.000238616
600,-0.000583016
601,0.000805992
602,-0.000590116
603,-0.00170114
604,-0.00169417
605,-0.00266801
606,-0.000860863
607,-0.0016845
608,-0.000442913
609,-0.000168729
610,-0.000475719
611,-0.0018698
612,-0.000171784
613,0.000526056
614,0.00010514
615,-0.000719405
616,-0.000308144
617,-0.00233387
618,-0.000567235
619,0.000500126
620,-0.000955619
621,0.00219824
622,-0.00211804
623,0.00152075
624,0.00100551
625,0.000744211
626,0.00472575
627,0.0103739
628,0.0191194
629,0.0495088
630,0.143415
631,0.455828
632,1.68819
633,7.02523
634,21.0861
635,37.4995
636,43.6772
637,42.7518
638,43.647
639,45.0123
640,43.6523
641,40.2884
642,37.3673
643,36.2279
644,37.0919
645,39.55
646,42.9421
647,46.5305
648,49.5362
649,51.3006
650,51.7829
651,51.2147
652,49.9779
653,48.5157
654,47.1398
655,46.0506
656,45.3899
657,45.2447
658,45.6215
659,46.4754
660,47.6071
661,48.4263
662,48.284
663,46.4446
664,42.8046
665,38.0381
666,33.3671
667,29.8244
668,28.1137
669,28.6653
670,31.0062
671,31.8784
672,26.7803
673,16.5936
674,7.70359
675,2.98827
676,1.09593
677,0.399224
678,0.150104
679,0.0599225
680,0.0223021
681,0.011334
682,0.00443897
683,0.00189688
684,0.00126372
685,-0.000297806
686,-0.00190039
687,0.000613781
688,-0.000548683
689,0.000607529
690,-0.00120668
691,-0.00148601
692,-0.00163539
693,-0.000974241
694,-0.000670999
695,0.0000893
696,-0.000298045
697,-0.00148074
698,-0.00136354
699,-0.0000396
700,-0.000550658
701,0.000088
702,-0.00146976
703,-0.00121888
704,0.000357964
705,-0.000310371
706,-0.000586657
707,0.000846894
708,0.000728766
709,-0.000433593
710,-0.00110276
711,-0.000708488
712,-0.00131103
713,-0.00222329
714,-0.00224697
715,-0.00162866
716,-0.00325237
717,0.000125943
718,0.000470608
719,0.000213121
720,-0.00110252
721,0.00102034
722,-0.00180228
723,-0.00173475
724,-0.00159022
725,-0.00174129
726,-0.000306569
727,-0.00152397
728,-0.000236066
729,-0.00104993
730,0.000993792
731,-0.000973506
732,0.00036099
733,-0.00194279
734,-0.00119053
735,-0.00198446
736,-0.00122351
737,0.00115721
738,-0.000997857
739,0.0016533
740,-0.00108555
741,-0.00162521
742,-0.00058341
743,0.00103648
744,-0.00277451
745,-0.000658831
746,-0.00135612
747,-0.0016462
748,-0.000860442
749,-0.00142372
750,-0.00107902
751,-0.00253864
752,-0.0000553
753,-0.000863174
754,-0.0021141
755,0.0000926
756,0.000879625
757,0.000887356
758,-0.00126484
759,-0.000510798
760,0.000737198
761,-0.000575635
762,-0.000589106
763,0.000773113
764,-0.00118371
765,0.000267106
766,-0.00124179
767,-0.00274746
768,-0.00100717
769,-0.000805056
770,-0.000564138
771,-0.00151105
772,-0.00167899
773,0.000368529
774,0.00058097
775,-0.00159828
776,0.0000872
777,-0.000866173
778,-0.000596638
779,-0.00194323
780,-0.000434569
781,-0.0013869
782,-0.00153892
783,0.000786869
784,-0.000437208
785,-0.0022802
786,-0.00313751
787,-0.00182423
788,-0.0000457
789,-0.00191874
790,0.000485141
791,-0.000450102
792,-0.000871737
793,0.0000935
794,0.00194921
795,-0.000916368
796,0.0000958
797,0.000707298
798,-0.0000449
799,0.000729187
800,0.00013004
801,0.000273714
802,0.00171643
803,0.00113234
804,-0.0000249
805,0.000406374
806,-0.00102321
807,-0.0023026
808,-0.000308171
809,-0.00173668
810,-0.000890259
811,-0.00187196
812,-0.000824627
813,-0.00122997
814,-0.00110171
815,-0.00124948
816,0.000814809
817,-0.00043418
818,-0.00237264
819,-0.000539316
820,-0.00081699
821,-0.00220411
822,-0.000781038
823,-0.00226624
824,-0.000674223
825,0.000418055
826,-0.000645195
827,0.000033
828,-0.00101241
829,-0.00131578
830,-0.000990183
831,-0.00198106
832,-0.00317086
833,-0.00171776
834,-0.000577578
835,-0.00108614
836,-0.000143174
837,-0.000448666
838,-0.00105177
839,0.00117294
840,-0.000760935
841,0.000909942
842,0.00115404
843,-0.00100483
844,0.000178152
845,-0.000111545
846,-0.000455995
847,-0.0011065
848,-0.00121603
849,0.000140975
850,0.00065996
