Wavelength (nm),%T
500,0.0135138
501,0.0129906
502,0.0122198
503,0.0171865
504,0.02339
505,0.0253058
506,0.0321657
507,0.0417299
508,0.0575968
509,0.0772802
510,0.122704
511,0.194478
512,0.329665
513,0.604429
514,1.25394
515,2.96812
516,8.23126
517,26.187
518,63.8989
519,73.4197
520,58.4529
521,52.0639
522,55.181
523,64.6084
524,76.7794
525,85.5777
526,86.8672
527,82.7721
528,78.0328
529,75.2304
530,75.0273
531,77.0699
532,80.4731
533,84.0852
534,86.8912
535,88.2533
536,88.2392
537,87.5932
538,86.6948
539,86.1772
540,86.0752
541,86.428
542,86.9999
543,87.6423
544,88.2579
545,88.7259
546,88.956
547,89.0094
548,88.8761
549,88.5746
550,88.2453
551,87.6908
552,87.1821
553,86.614
554,86.0508
555,85.5101
556,85.1463
557,85.019
558,85.2013
559,85.7809
560,86.5992
561,87.5742
562,88.2981
563,88.5818
564,88.0538
565,86.4436
566,84.1476
567,81.4025
568,78.9867
569,77.1902
570,77.486
571,79.0085
572,81.942
573,85.6025
574,88.0284
575,87.0519
576,81.5459
577,72.7135
578,63.5351
579,56.5138
580,52.9033
581,53.8978
582,60.6929
583,72.8247
584,75.9826
585,51.8126
586,23.9907
587,10.4349
588,4.83404
589,2.49954
590,1.40533
591,0.849992
592,0.540512
593,0.360694
594,0.25114
595,0.183225
596,0.138936
597,0.103812
598,0.0797787
599,0.0645475
600,0.0562993
601,0.0478694
602,0.0328671
603,0.0381563
604,0.0280162
605,0.026439
606,0.0221868
607,0.0258804
608,0.0209269
609,0.0192434
610,0.0217288
611,0.0182947
612,0.0197351
613,0.0209805
614,0.019268
615,0.0247519
616,0.021719
617,0.0278637
618,0.0246715
619,0.0295813
620,0.0315276
621,0.0321312
622,0.0443073
623,0.0488991
624,0.058853
625,0.0701986
626,0.0849134
627,0.105791
628,0.139806
629,0.186288
630,0.245807
631,0.33079
632,0.470761
633,0.683196
634,1.04102
635,1.66339
636,2.7765
637,4.96705
638,9.65733
639,20.4061
640,42.9989
641,72.4635
642,80.1629
643,66.9495
644,54.4487
645,47.8443
646,45.7053
647,46.9139
648,50.9905
649,57.3222
650,65.7404
651,75.0208
652,82.9449
653,87.4528
654,87.8541
655,84.8569
656,80.2112
657,75.5747
658,71.7964
659,69.3075
660,68.2059
661,68.4071
662,69.65
663,71.9104
664,74.8649
665,78.1199
666,81.4929
667,84.3037
668,86.3308
669,87.5261
670,87.7199
671,87.0076
672,85.8189
673,84.5102
674,83.1847
675,81.9515
676,81.2148
677,80.7565
678,80.8164
679,81.1552
680,81.8
681,82.7822
682,83.7951
683,84.7253
684,85.7142
685,86.4303
686,86.9314
687,87.2226
688,87.2545
689,87.0012
690,86.7184
691,86.2984
692,85.8533
693,85.2848
694,84.8768
695,84.5411
696,84.3701
697,84.1724
698,84.1513
699,84.1644
700,84.2581
701,84.4852
702,84.6866
703,84.9043
704,85.2374
705,85.4543
706,85.7885
707,86.0703
708,86.3387
709,86.6016
710,86.8419
711,87.046
712,87.1805
713,87.3701
714,87.5204
715,87.5365
716,87.4859
717,87.4433
718,87.354
719,86.9973
720,86.6807
721,86.2552
722,85.768
723,85.3371
724,84.6609
725,84.091
726,83.5073
727,82.9612
728,82.5912
729,82.1596
730,82.2168
731,82.3539
732,82.5542
733,83.0897
734,83.6836
735,84.5947
736,85.4931
737,86.287
738,86.7794
739,87.0235
740,86.5936
741,85.557
742,83.7026
743,81.366
744,78.5095
745,75.2631
746,72.1019
747,69.0772
748,66.4887
749,64.5554
750,63.4384
