Wavelength (nm),%T
525,92.3416
526,93.592
527,94.5287
528,94.7238
529,94.4016
530,94.4625
531,94.3619
532,94.8643
533,95.2512
534,95.248
535,94.9856
536,94.2995
537,93.2269
538,92.2836
539,89.4131
540,84.6032
541,73.4415
542,60.9619
543,49.0122
544,35.9498
545,23.0365
546,14.8785
547,8.7775
548,5.29136
549,3.74751
550,2.65163
551,1.96004
552,1.58226
553,1.23119
554,0.997961
555,1.00332
556,0.91379
557,0.963856
558,0.925258
559,1.03519
560,1.22839
561,1.46798
562,1.92002
563,2.70999
564,4.04275
565,7.00133
566,13.257
567,21.9854
568,31.2818
569,37.2084
570,44.7182
571,51.7617
572,53.7414
573,52.7538
574,51.3722
575,49.6531
