Wavelength (nm),OD
300,5.64799
301,5.51192
302,5.64799
303,5.51549
304,5.53494
305,5.57585
306,5.54952
307,5.50901
308,5.54793
309,5.57846
310,5.48878
311,5.47965
312,5.59949
313,5.54937
314,5.76548
315,5.52317
316,5.58284
317,5.46864
318,5.651
319,5.47992
320,5.61245
321,5.59766
322,5.6667
323,5.75567
324,5.76553
325,5.86297
326,6.01574
327,6.64672
328,5.72919
329,5.87362
330,5.6574
331,5.6493
332,5.94173
333,6.22042
334,5.85325
335,6.16942
336,6.38138
337,6.41661
338,7.47685
339,10
340,6.10393
341,6.61272
342,7.33496
343,5.83279
344,5.59683
345,5.17423
346,4.76263
347,4.41472
348,4.01209
349,3.61299
350,3.22416
351,2.94459
352,2.72804
353,2.48424
354,2.19164
355,1.94755
356,1.81319
357,1.7092
358,1.54147
359,1.36842
360,1.27971
361,1.27514
362,1.33355
363,1.40424
364,1.48618
365,1.64342
366,1.88347
367,2.30342
368,2.81171
369,3.52095
370,3.56616
371,3.6207
372,3.73975
373,4.04
374,4.44283
375,5.44263
376,5.82781
377,5.89729
378,5.83482
379,5.8568
380,5.92908
381,5.94288
382,5.93883
383,6.05358
384,5.91186
385,5.9264
386,5.9242
387,5.88105
388,5.96752
389,5.95142
390,6.10097
391,6.0185
392,5.98213
393,5.95065
394,6.0097
395,5.83826
396,6.01009
397,5.80962
398,5.51854
399,5.10996
400,4.71448
401,4.08987
402,2.59537
403,2.09929
404,1.72867
405,1.33737
406,1.07052
407,0.94464
408,0.900758
409,0.793318
410,0.547341
411,0.310271
412,0.156635
413,0.074854
414,0.0414927
415,0.0310959
416,0.0293182
417,0.0298868
418,0.0305684
419,0.0303952
420,0.0295893
421,0.0285396
422,0.0269586
423,0.0256316
424,0.0241008
425,0.0229929
426,0.0227101
427,0.0235954
428,0.0245733
429,0.0254364
430,0.0249586
431,0.0235321
432,0.0232336
433,0.0239215
434,0.0251764
435,0.0273055
436,0.0315009
437,0.0380403
438,0.0434188
439,0.0464475
440,0.0496117
441,0.054152
442,0.0567881
443,0.0553397
444,0.0545534
445,0.0569126
446,0.0577288
447,0.0512816
448,0.0382658
449,0.0271735
450,0.0221928
451,0.0222001
452,0.0237724
453,0.0249686
454,0.0246723
455,0.0237106
456,0.023341
457,0.0240192
458,0.0245656
459,0.02443
460,0.0243879
461,0.024104
462,0.0233472
463,0.0218142
464,0.0210533
465,0.0224006
466,0.0244886
467,0.0258453
468,0.0250057
469,0.0231124
470,0.0215398
471,0.0209977
472,0.0217397
473,0.023709
474,0.0255495
475,0.0252961
476,0.0232816
477,0.0218031
478,0.0222012
479,0.0233274
480,0.0238499
481,0.0228486
482,0.0223098
483,0.0221867
484,0.0224281
485,0.022284
486,0.0210133
487,0.0205568
488,0.0208948
489,0.0219852
490,0.0228781
491,0.0230705
492,0.0228808
493,0.0227334
494,0.0224716
495,0.0221543
496,0.0219179
497,0.0217325
498,0.0216562
499,0.0220855
500,0.022284
501,0.0224925
502,0.0224937
503,0.0226326
504,0.0238567
505,0.0256825
506,0.0272501
507,0.0311263
508,0.0538672
509,0.120223
510,0.259266
511,0.497208
512,0.863073
513,1.38949
514,2.08025
515,2.78509
516,3.417
517,3.93352
518,4.3013
519,4.65612
520,5.12348
521,5.75381
522,6.11578
523,6.09037
524,5.89633
525,5.56905
526,5.43979
527,5.40393
528,5.45213
529,5.64953
530,5.78345
531,5.78091
532,5.8039
533,5.8708
534,6.01341
535,6.3311
536,6.40155
537,6.25496
538,6.12428
539,5.82754
540,5.55992
541,5.51384
542,5.56413
543,5.75008
544,5.94445
545,6.00809
546,5.91967
547,5.82284
548,5.96558
549,6.1647
550,6.49164
551,6.37418
552,6.36635
553,5.8944
554,5.6658
555,5.61873
556,5.64339
557,5.73016
558,5.92768
559,6.12338
560,6.01929
561,5.97277
562,5.94386
563,5.87913
564,5.94567
565,6.14821
566,6.13517
567,6.05753
568,6.01806
569,5.77642
570,5.65315
571,5.64178
572,5.76505
573,6.01802
574,6.12078
575,5.99532
576,5.87517
577,5.72895
578,5.73004
579,5.82859
580,5.95703
581,5.94961
582,5.87219
583,5.98033
584,5.75828
585,5.64151
586,5.6107
587,5.63255
588,5.68507
589,5.75416
590,5.68579
591,5.68771
592,5.71512
593,5.79524
594,6.15185
595,6.91451
596,6.54625
597,6.22964
598,5.69329
599,5.46109
600,5.38557
601,5.47215
602,5.67538
603,5.83508
604,5.86743
605,5.93357
606,5.92657
607,6.06267
608,6.25795
609,6.23941
610,6.29888
611,6.60249
612,6.69742
613,10
614,7.15167
615,7.09471
616,6.51513
617,6.64644
618,6.22144
619,6.11796
620,6.24565
621,6.12616
622,6.13676
623,6.20276
624,6.20732
625,6.65015
626,6.38329
627,6.6386
628,7.0183
629,6.5581
630,6.79807
631,6.55699
632,6.59382
633,6.32403
634,6.53155
635,6.67432
636,6.18845
637,6.20895
638,6.28321
639,6.27456
640,6.07765
641,6.10109
642,6.23051
643,6.53194
644,6.43972
645,6.46091
646,6.60048
647,6.91574
648,6.85929
649,7.47811
650,6.53469
651,6.52033
652,6.37082
653,6.18761
654,6.39049
655,6.02694
656,6.27057
657,6.17492
658,6.15526
659,6.11761
660,6.01955
661,5.99648
662,6.28894
663,6.17759
664,6.39111
665,6.69403
666,6.33311
667,6.4812
668,7.49353
669,6.15537
670,6.30022
671,6.44403
672,6.21161
673,6.38875
674,6.17665
675,6.22652
676,6.24234
677,6.28007
678,6.10547
679,6.02069
680,5.98331
681,6.07007
682,5.94003
683,6.11512
684,6.24938
685,6.26665
686,6.2658
687,6.33339
688,6.27503
689,6.20713
690,6.19187
691,6.27143
692,6.21602
693,6.11115
694,5.98179
695,6.13644
696,6.02377
697,5.92591
698,5.90326
699,5.8708
700,5.96524
701,6.01257
702,5.949
703,6.19079
704,6.09596
705,6.01279
706,6.35304
707,6.23044
708,6.17605
709,6.01026
710,6.09687
711,6.15527
712,6.05976
713,6.12684
714,6.22458
715,6.12389
716,5.96797
717,5.85312
718,5.81122
719,5.76945
720,5.73582
721,5.83701
722,5.79545
723,5.945
724,6.05725
725,6.0806
726,6.16918
727,6.0912
728,6.06138
729,6.06173
730,6.02328
731,5.95777
732,5.81124
733,5.92639
734,5.97573
735,5.88495
736,5.84473
737,5.80962
738,5.63555
739,5.61976
740,5.55111
741,5.57825
742,5.66744
743,5.66457
744,5.79427
745,5.78352
746,5.87842
747,6.09021
748,6.10913
749,6.40344
750,6.38577
751,6.25733
752,5.99035
753,6.59891
754,6.30279
755,6.3364
756,6.36273
757,6.18996
758,6.4611
759,6.35212
760,6.32077
761,6.3553
762,10
763,6.32632
764,6.29534
765,6.22537
766,6.45173
767,6.17559
768,6.89983
769,6.73455
770,6.65568
771,6.95264
772,6.58545
773,7.03475
774,6.46734
775,6.51087
776,6.61849
777,7.64651
778,7.82018
779,6.31677
780,6.17705
781,6.36633
782,6.23271
783,6.65418
784,6.35089
785,6.45724
786,6.63911
787,6.27354
788,6.64934
789,6.27438
790,6.27101
791,6.31842
792,6.14512
793,6.16498
794,6.29084
795,5.92709
796,5.92469
797,6.05589
798,6.23983
799,6.23303
800,6.46085
801,6.388
802,6.15321
803,6.51882
804,6.1508
805,6.27832
806,6.02895
807,6.01229
808,5.8953
809,6.04803
810,5.95466
811,7.62376
812,6.41252
813,6.25016
814,6.46003
815,6.64828
816,6.32951
817,6.36316
818,6.89518
819,6.3298
820,6.21131
821,5.96259
822,6.77465
823,6.31305
824,6.15282
825,6.03282
826,6.24778
827,6.27838
828,6.37137
829,6.45202
830,5.90962
831,6.09982
832,6.2878
833,6.26281
834,6.1549
835,6.43888
836,6.24582
837,6.23229
838,6.13537
839,6.22014
840,6.19471
841,6.08373
842,6.55904
843,6.50783
844,7.37939
845,6.49164
846,6.34042
847,6.16323
848,6.26067
849,6.47323
850,6.2984
851,6.22708
852,6.17012
853,6.78947
854,6.04186
855,5.98911
856,5.93763
857,6.12099
858,5.86202
859,6.00199
860,6.14051
861,6.11047
862,6.10054
863,6.06121
864,7.0334
865,6.12526
866,6.2907
867,5.91003
868,6.0836
869,6.26918
870,10
871,5.99629
872,6.50534
873,6.43191
874,6.29802
875,5.97273
876,5.76871
877,5.61093
878,10
879,6.14243
880,10
881,5.95669
882,4.55401
883,4.4951
884,5.20955
885,4.53921
886,4.79389
887,4.56257
888,4.71322
889,4.76404
890,5.01702
891,4.52988
892,4.4879
893,5.4967
894,4.30056
895,4.6084
896,4.62234
897,4.43096
898,4.48128
899,4.5613
900,4.51123
901,4.65141
902,4.58592
903,4.47525
904,4.53367
905,4.68401
906,4.3591
907,4.45132
908,4.62963
909,4.80194
910,4.42511
911,4.63409
912,4.57928
913,4.55396
914,4.48105
915,4.41922
916,4.43853
917,4.38191
918,4.47597
919,4.46672
920,4.52233
921,4.35375
922,4.68456
923,4.47105
924,4.30988
925,4.4846
926,4.42012
927,4.34309
928,4.51615
929,4.59154
930,4.68585
931,4.35262
932,4.48613
933,4.70507
934,4.39733
935,4.48467
936,4.33297
937,4.38755
938,4.57566
939,4.18989
940,4.1488
941,4.14645
942,4.38479
943,4.29337
944,4.37792
945,4.27489
946,4.65233
947,4.31963
948,4.53949
949,4.56592
950,4.61534
951,4.26827
952,4.57949
953,4.43643
954,4.68197
955,4.58595
956,4.41984
957,4.50886
958,4.67051
959,4.44084
960,4.50354
961,4.85615
962,4.47492
963,4.39763
964,10
965,4.29506
966,4.46679
967,5.09057
968,4.37382
969,4.39522
970,4.58287
971,4.52918
972,4.58258
973,4.58702
974,4.41571
975,4.5602
976,4.41043
977,4.55928
978,4.46593
979,4.48595
980,4.497
981,4.32209
982,4.50145
983,4.60679
984,4.52068
985,4.52915
986,4.56047
987,4.79569
988,4.36672
989,4.69733
990,10
991,4.39365
992,4.45171
993,4.67382
994,4.43203
995,4.235
996,4.4531
997,4.42168
998,4.33008
999,4.64173
1000,4.78762
1001,4.36725
1002,4.4107
1003,4.52989
1004,4.67354
1005,4.50702
1006,4.67348
1007,4.7833
1008,4.31021
1009,4.69902
1010,4.36311
1011,4.7456
1012,4.41098
1013,4.46202
1014,4.44278
1015,4.74418
1016,4.60341
1017,4.36637
1018,4.50943
1019,4.49683
1020,4.44885
1021,4.78157
1022,4.48982
1023,4.59678
1024,4.51906
1025,4.34515
1026,4.44665
1027,4.65251
1028,4.21483
1029,4.32518
1030,4.37664
1031,4.43185
1032,4.58287
1033,5.19583
1034,4.35196
1035,4.77437
1036,4.43478
1037,4.48386
1038,4.49626
1039,4.51562
1040,4.45243
1041,4.55831
1042,4.46287
1043,4.69725
1044,4.65825
1045,4.38904
1046,4.50092
1047,4.51037
1048,4.37816
1049,4.50365
1050,4.77369
1051,4.33503
1052,4.4898
1053,4.55855
1054,4.40508
1055,4.72539
1056,5.19506
1057,4.35477
1058,4.89959
1059,4.53521
1060,4.68405
1061,4.35428
1062,4.38628
1063,4.40458
1064,4.52604
1065,4.2904
1066,4.52589
1067,4.36755
1068,4.48566
1069,4.37117
1070,4.67867
1071,4.72498
1072,4.29715
1073,4.67113
1074,4.25269
1075,4.44395
1076,4.40947
1077,4.73941
1078,4.49011
1079,4.57733
1080,4.72287
1081,4.74318
1082,4.54126
1083,4.33216
1084,4.32581
1085,4.3907
1086,4.27393
1087,4.33289
1088,4.32285
1089,4.57538
1090,4.43733
1091,4.43963
1092,4.62804
1093,4.62426
1094,4.54691
1095,4.63907
1096,4.69351
1097,4.39739
1098,4.56964
1099,4.56798
1100,4.69718
1101,4.66581
1102,4.1669
1103,4.74629
1104,4.44301
1105,4.40305
1106,4.69168
1107,4.43978
1108,5.06474
1109,4.40103
1110,4.50271
1111,4.45848
1112,4.34522
1113,4.4354
1114,4.30063
1115,4.69158
1116,4.36054
1117,4.52687
1118,4.883
1119,4.73959
1120,4.7611
1121,4.24231
1122,4.48998
1123,4.54692
1124,4.28072
1125,4.30071
1126,4.39865
1127,4.69611
1128,4.3842
1129,4.88931
1130,4.56962
1131,4.48143
1132,4.36726
1133,4.31361
1134,4.83787
1135,4.44437
1136,4.54364
1137,4.51314
1138,4.33521
1139,4.54307
1140,4.41973
1141,4.48542
1142,4.35324
1143,4.46133
1144,4.40443
1145,4.12831
1146,4.24997
1147,4.73125
1148,4.30119
1149,4.50514
1150,4.43199
