Wavelength (nm),%T
610,-0.000155546
611,0.000373141
612,0.000367979
613,0.00329589
614,0.00212021
615,0.00474369
616,-0.00838716
617,-0.00246187
618,0.000334903
619,-0.000436656
620,0.00956997
621,0.0126536
622,0.0237702
623,0.0830057
624,0.233132
625,0.747204
626,2.91746
627,12.9152
628,45.4536
629,84.0619
630,95.2537
631,95.3955
632,95.1679
633,95.1822
634,95.4061
635,95.5927
636,95.4782
637,94.1208
638,81.0104
639,43.9591
640,13.2837
641,3.35074
642,0.933456
643,0.298323
644,0.113068
645,0.0479867
646,0.0174124
647,0.0107115
648,0.0106047
649,0.00403313
650,0.00129267
