Wavelength (nm),%T
300,-0.0626767
301,-0.0346313
302,0.0141326
303,-0.0168672
304,0.0172203
305,0.0764246
306,0.0894031
307,0.0233408
308,-0.0387858
309,0.0472899
310,-0.0582051
311,0
312,0.0356702
313,-0.0597479
314,0.0304757
315,-0.0302712
316,-0.0343088
317,0.0461063
318,-0.101381
319,0.14641
320,-0.0238969
321,0.0662074
322,-0.1873
323,0.141104
324,0.0550952
325,-0.0810092
326,-0.0844977
327,0.109966
328,-0.108907
329,0.0295208
330,-0.124931
331,0.163087
332,-0.0838616
333,-0.0150233
334,0.0947599
335,0.17542
336,0.334756
337,0.256718
338,0.514059
339,0.866146
340,1.07711
341,1.59712
342,1.98203
343,2.34106
344,2.66327
345,3.06639
346,3.94164
347,5.50052
348,6.62874
349,7.68981
350,7.70402
351,7.49132
352,7.74434
353,8.05044
354,9.21108
355,10.5665
356,13.2366
357,16.524
358,21.3645
359,24.3793
360,26.0193
361,21.961
362,14.4286
363,10.7939
364,8.76544
365,7.61013
366,7.79796
367,8.86046
368,11.0326
369,15.046
370,22.083
371,30.4581
372,33.3772
373,30.0937
374,23.9469
375,18.7852
376,16.8208
377,16.8384
378,18.6969
379,21.369
380,28.4513
381,35.4206
382,42.0709
383,42.4527
384,38.379
385,32.4698
386,26.6767
387,21.7298
388,19.6067
389,18.1629
390,17.9899
391,18.3267
392,19.2414
393,20.9018
394,23.0161
395,26.1874
396,29.8265
397,35.0759
398,41.5034
399,50.2793
400,55.1903
401,62.0861
402,65.7297
403,67.0046
404,65.7153
405,64.0662
406,62.5312
407,61.6488
408,63.0995
409,66.2966
410,70.1811
411,75.805
412,81.4051
413,86.7371
414,89.5191
415,88.7579
416,86.4428
417,83.7227
418,80.9612
419,80.0409
420,81.1037
421,83.6245
422,87.4933
423,91.2531
424,94.2721
425,93.746
426,88.1817
427,82.7722
428,74.2258
429,64.2598
430,59.0137
431,54.2387
432,51.0413
433,48.7345
434,47.5698
435,48.4394
436,50.3496
437,54.3942
438,58.8372
439,66.7056
440,75.279
441,84.1954
442,89.3731
443,91.92
444,91.356
445,86.8721
446,80.1364
447,75.6683
448,71.6052
449,67.5594
450,64.6621
451,62.9054
452,62.3871
453,62.6433
454,63.4042
455,64.172
456,64.4505
457,63.9672
458,62.4334
459,60.5858
460,58.156
461,55.8638
462,54.3603
463,53.3484
464,52.9958
465,53.7318
466,54.9885
467,58.4433
468,62.7806
469,68.1462
470,72.8233
471,76.9339
472,77.9201
473,74.7272
474,68.5406
475,62.3392
476,54.9319
477,48.9233
478,41.5604
479,36.0033
480,31.8975
481,28.0591
482,26.0793
483,23.6987
484,22.2724
485,21.8291
486,22.6514
487,24.1935
488,29.1033
489,35.5497
490,42.5079
491,45.1147
492,45.5415
493,44.7281
494,43.9394
495,43.9881
496,45.4613
497,44.3096
498,40.4277
499,33.9088
500,25.103
501,17.5132
502,12.6201
503,8.91752
504,7.54551
505,5.60473
506,4.57112
507,3.44702
508,3.15434
509,2.52714
510,2.18211
511,1.84399
512,1.76644
513,1.52051
514,1.41324
515,1.42069
516,1.22797
517,1.15658
518,1.05638
519,0.975891
520,1.1128
521,1.00398
522,1.03718
523,1.06117
524,1.10089
525,0.9879
526,1.03277
527,1.07192
528,1.14642
529,1.12915
530,1.22907
531,1.25796
532,1.34742
533,1.49344
534,1.59549
535,1.74447
536,1.86152
537,2.16311
538,2.34896
539,2.63439
540,3.02495
541,3.34562
542,3.82541
543,4.4279
544,5.14643
545,5.80473
546,6.87695
547,8.18982
548,9.63109
549,11.556
550,13.8224
551,16.3926
552,19.9209
553,23.2344
554,27.834
555,32.7519
556,37.8682
557,43.3642
558,48.5129
559,53.2548
560,59.6364
561,65.7604
562,70.9598
563,76.4428
564,81.4553
565,86.4735
566,90.6943
567,94.0226
568,95.5866
569,96.7642
570,97.4132
571,97.7973
572,97.6396
573,97.45
574,97.3335
575,97.5691
576,98.0277
577,97.9521
578,97.8139
579,98.5594
580,98.6803
581,98.8525
582,98.5587
583,98.5586
584,98.7548
585,97.9996
586,98.2903
587,98.2131
588,97.8994
589,97.8615
590,97.6064
591,97.4117
592,97.675
593,97.173
594,97.1092
595,97.266
596,97.1524
597,97.5535
598,97.8281
599,98.1385
600,97.9664
601,98.0184
602,98.3153
603,98.44
604,99.0163
605,98.429
606,98.6455
607,98.8417
608,98.5908
609,98.7697
610,98.1688
611,98.5067
612,98.3085
613,98.218
614,97.9854
615,98.1144
616,97.8689
617,97.9191
618,97.5639
619,97.7599
620,97.4705
621,97.6335
622,97.9438
623,97.9755
624,97.898
625,98.0938
626,98.2736
627,98.1195
628,98.2069
629,98.6548
630,98.5102
631,98.204
632,98.4594
633,98.7254
634,98.4395
635,98.4724
636,98.6643
637,98.4992
638,98.2324
639,98.2914
640,98.1423
641,98.0058
642,98.1568
643,98.0873
644,97.6232
645,98.0406
646,97.8539
647,97.7288
648,98.0711
649,97.6714
650,97.6163
651,97.8674
652,97.5498
653,97.2492
654,97.3758
655,97.501
656,97.8431
657,98.1067
658,97.8449
659,98.0625
660,98.0534
661,98.171
662,98.3936
663,98.1361
664,98.3769
665,98.1373
666,98.2347
667,98.4722
668,98.4332
669,98.3455
670,98.6266
671,98.6386
672,98.4569
673,98.923
674,98.366
675,98.8261
676,98.3402
677,98.241
678,98.1213
679,98.0704
680,97.8836
681,98.3769
682,97.9474
683,97.8221
684,97.8624
685,97.716
686,97.9537
687,97.8273
688,97.9597
689,97.8744
690,97.4274
691,97.9645
692,97.9437
693,97.9164
694,98.0417
695,98.316
696,98.1365
697,98.5475
698,98.2899
699,98.231
700,98.3602
701,98.4722
702,98.5388
703,98.6111
704,98.7039
705,98.5187
706,98.3699
707,98.5395
708,98.4417
709,98.5379
710,98.407
711,98.355
712,98.3369
713,98.3435
714,98.1233
715,98.528
716,98.0388
717,98.0655
718,97.9788
719,98.0813
720,97.5413
721,97.7889
722,97.7062
723,98.042
724,97.0788
725,97.6706
726,97.6112
727,97.6435
728,97.592
729,97.8024
730,97.8449
731,97.894
732,97.7324
733,97.915
734,97.7517
735,97.3765
736,97.9121
737,98.3016
738,97.8762
739,97.8915
740,97.7527
741,98.2878
742,98.3557
743,98.6246
744,97.9002
745,99.1587
746,98.3523
747,97.931
748,98.0573
749,97.8049
750,97.3337
751,97.4324
752,97.0484
753,97.1981
754,97.1706
755,97.3097
756,97.4399
757,96.831
758,96.5884
759,96.2934
760,95.9321
761,96.3109
762,95.8636
763,95.0069
764,95.1378
765,95.2002
766,95.0896
767,95.0997
768,95.2742
769,94.2505
770,95.3851
771,94.2028
772,94.7675
773,94.5628
774,94.8747
775,94.5837
776,94.385
777,95.6531
778,95.0312
779,95.1197
780,95.6729
781,96.0301
782,95.2599
783,95.4944
784,95.7795
785,96.0664
786,95.9713
787,96.8165
788,97.4005
789,96.9647
790,97.8533
791,96.7288
792,97.2336
793,97.2786
794,97.4178
795,97.4796
796,97.2904
797,95.9326
798,96.2621
799,96.3227
800,96.5386
801,95.2278
802,94.3697
803,93.9945
804,92.6944
805,92.1227
806,92.0353
807,90.2704
808,90.2762
809,88.7263
810,88.3017
811,86.5725
812,85.737
813,84.4382
814,83.757
815,82.8148
816,82.6045
817,81.8989
818,80.569
819,80.2702
820,79.1912
821,78.3817
822,78.351
823,77.1355
824,76.4722
825,76.5826
826,75.8979
827,74.6609
828,75.203
829,74.5619
830,74.5455
831,74.019
832,74.2882
833,73.5788
834,74.3423
835,74.1681
836,74.4424
837,73.9262
838,75.1678
839,74.8354
840,75.8041
841,76.6875
842,77.3648
843,77.1214
844,78.3529
845,79.789
846,80.1285
847,80.9031
848,82.204
849,83.5742
850,84.9563
