Wavelength (nm),%T
400,-0.000696077
401,0.000364462
402,-0.00192985
403,-0.00059282
404,-0.00155442
405,0.00157426
406,-0.00283392
407,-0.000291192
408,0.000776665
409,0.000467365
410,0.000947165
411,-0.000268857
412,0.00045516
413,-0.00122556
414,-0.00116941
415,-0.00127918
416,0.000155475
417,0.00167637
418,-0.00270252
419,0.000728581
420,-0.00232513
421,-0.000475974
422,-0.00050703
423,0.00253272
424,-0.00174556
425,0.000848038
426,-0.00055036
427,-0.00220709
428,0.00306915
429,0.0013833
430,-0.0000331049
431,-0.00127882
432,-0.00115245
433,0.000905736
434,-0.0017226
435,0.000689106
436,0.000529719
437,0.00036356
438,-0.00225889
439,-0.000415832
440,0.00491544
441,-0.0010997
442,-0.00123755
443,0.00160859
444,0.00209616
445,0.00304223
446,-0.00664742
447,0.00122929
448,-0.000134239
449,0.000574499
450,-0.000323695
451,0.00106133
452,0.00198763
453,0.00154842
454,-0.00115332
455,0.00157643
456,0.00136601
457,-0.000638786
458,0.00207103
459,-0.000369588
460,-0.00123756
461,0.000978231
462,0.000385623
463,-0.00054571
464,0.000671213
465,-0.000251957
466,-0.00281095
467,-0.000195694
468,-0.0001674
469,-0.00269163
470,0.000352334
471,-0.00261716
472,-0.0000528655
473,-0.000706292
474,0.0047792
475,0.00116747
476,0.000743205
477,0.00121939
478,0.000798869
479,-0.000399128
480,-0.000548245
481,-0.00122892
482,-0.00071787
483,-0.00162686
484,0.000527584
485,0.00125919
486,0.00151759
487,-0.00170565
488,-0.00304793
489,0.00364967
490,-0.00044857
491,-0.000418933
492,-0.000843714
493,0.000994858
494,-0.000365358
495,0.00135901
496,-0.0000675959
497,-0.00100099
498,-0.000254768
499,0.00430149
500,0.0000349681
501,-0.00159898
502,0.00102315
503,0.00409713
504,-0.000810512
505,0.0059811
506,0.00272752
507,-0.00374918
508,-0.00233126
509,0.00115032
510,-0.000669644
511,-0.000651878
512,0.0011971
513,-0.0022077
514,-0.00491738
515,-0.00171552
516,0.000794218
517,0.00126086
518,0.00194835
519,-0.00209457
520,0.00151879
521,0.00040517
522,0.00198476
523,0.000199761
524,0.0017731
525,0.00155548
526,0.00111649
527,0.000676527
528,-0.00199039
529,-0.00153897
530,-0.00286943
531,0.00136446
532,-0.000862839
533,0.00292331
534,0.000248906
535,0.00046885
536,-0.000206165
537,-0.00356951
538,0.000222979
539,0.00381001
540,0.00110054
541,-0.00276041
542,0.00197222
543,-0.000110826
544,0.000984237
545,-0.00116177
546,-0.000212773
547,0.00282481
548,-0.00177417
549,0.00193572
550,-0.00334451
551,-0.00429865
552,0.000169881
553,0.00191023
554,-0.00126328
555,-0.00148022
556,0.00316625
557,0.00293329
558,0.00197509
559,0.00560965
560,0.000308733
561,-0.00207894
562,0.000337318
563,-0.000848297
564,-0.00491077
565,0.00106568
566,0.00176739
567,0.00346234
568,0.00515429
569,-0.000522509
570,0.00131221
571,-0.00159168
572,-0.00121577
573,-0.000607383
574,0.000226232
575,0.000111598
576,-0.00216631
577,0.000716843
578,0.00107871
579,0.00216854
580,0.00290437
581,-0.000129785
582,0.00283639
583,-0.00122009
584,0.00432511
585,0.00414082
586,0.00111274
587,0.000300699
588,0.00132748
589,0.00127205
590,-0.000601781
591,0.00316178
592,0.000483086
593,-0.00122761
594,0.00000749675
595,0.00687045
596,0.0000278677
597,0.000996804
598,-0.00307729
599,-0.00031721
600,0.00541389
601,0.00352447
602,0.00169017
603,-0.00198959
604,0.00150505
605,0.00129618
606,-0.000344596
607,-0.00239623
608,0.00169615
609,-0.00110261
610,0.00146592
611,-0.000807987
612,-0.00117324
613,0.00231365
614,0.00155102
615,-0.00228321
616,-0.00121418
617,0.000873901
618,0.00204595
619,-0.00117962
620,-0.00021961
621,0.0020004
622,0.00398397
623,-0.00142441
624,-0.000151304
625,-0.00130567
626,-0.00217941
627,0.00171511
628,0.00038555
629,-0.00151758
630,-0.00139062
631,0.00114638
632,0.0013413
633,0.000146682
634,0.00397553
635,0.00106355
636,-0.0000815521
637,-0.00121037
638,-0.00209413
639,-0.000861608
640,-0.00154759
641,0.00128498
642,0.00143485
643,0.00338627
644,0.00181249
645,0.00243825
646,0.0000951372
647,0.00115686
648,0.000812989
649,0.000020126
650,0.00515498
651,0.0000658887
652,0.00251968
653,-0.00151109
654,0.00150557
655,0.00157751
656,-0.000150744
657,0.00231786
658,0.00171837
659,0.00295349
660,-0.000976822
661,0.00323136
662,0.00479903
663,0.000155719
664,0.00392028
665,0.00826536
666,0.00640254
667,0.00986827
668,0.0064126
669,0.00868885
670,0.00994676
671,0.0116436
672,0.0152392
673,0.0110869
674,0.0128709
675,0.0130722
676,0.0116264
677,0.011287
678,0.0133812
679,0.0112015
680,0.0109614
681,0.010389
682,0.013129
683,0.0129372
684,0.0122427
685,0.0104959
686,0.0125454
687,0.00923725
688,0.0116776
689,0.00877641
690,0.0113073
691,0.0114252
692,0.0118395
693,0.00899214
694,0.0104523
695,0.0141423
696,0.0103275
697,0.0104139
698,0.0128673
699,0.00764837
700,0.0112938
701,0.0123275
702,0.0124553
703,0.00974578
704,0.0127251
705,0.014492
706,0.0129961
707,0.0144311
708,0.0116166
709,0.0121995
710,0.015954
711,0.0125932
712,0.0192744
713,0.0126812
714,0.0197909
715,0.0156404
716,0.0169826
717,0.0162562
718,0.0244195
719,0.0252878
720,0.0179708
721,0.0238943
722,0.0247156
723,0.0285528
724,0.024012
725,0.0326241
726,0.035577
727,0.0379014
728,0.0446419
729,0.0380605
730,0.0447789
731,0.0506287
732,0.0549219
733,0.0560751
734,0.0657204
735,0.068523
736,0.0743273
737,0.0868892
738,0.0988339
739,0.102871
740,0.120533
741,0.132996
742,0.148447
743,0.161571
744,0.189808
745,0.215697
746,0.237094
747,0.274608
748,0.30581
749,0.363967
750,0.418011
751,0.487504
752,0.564015
753,0.663305
754,0.777159
755,0.918371
756,1.09475
757,1.31339
758,1.58064
759,1.91227
760,2.35228
761,2.87478
762,3.55657
763,4.48924
764,5.65829
765,7.17408
766,9.22225
767,11.9546
768,15.4836
769,20.2086
770,26.3671
771,34.1836
772,43.6546
773,54.0171
774,64.3504
775,73.3135
776,79.2977
777,82.3512
778,82.6861
779,81.1436
780,78.6401
781,75.8226
782,73.1308
783,70.8986
784,68.8464
785,67.5289
786,66.6887
787,66.0866
788,65.9663
789,66.1731
790,66.6732
791,67.2392
792,68.149
793,69.0476
794,70.2457
795,71.4177
796,72.5728
797,73.8126
798,74.9497
799,76.0044
800,77.1783
801,78.107
802,79.1342
803,79.6981
804,80.4817
805,81.0651
806,81.5549
807,81.9253
808,82.2459
809,82.5884
810,82.7964
811,82.8026
812,82.9144
813,82.9354
814,83.0119
815,82.8182
816,82.5692
817,82.5527
818,82.2464
819,82.2065
820,81.852
821,81.7495
822,81.5666
823,81.53
824,81.5385
825,81.5444
826,81.5723
827,81.7962
828,82.3627
829,82.4758
830,82.8541
831,83.4654
832,83.7018
833,83.4393
834,82.919
835,81.7013
836,79.6305
837,76.9177
838,72.5533
839,67.8984
840,61.8885
841,55.538
842,48.7633
843,42.2006
844,36.2811
845,30.8293
846,25.7607
847,21.6889
848,18.1232
849,15.1452
850,12.6128
851,10.6235
852,8.91139
853,7.52207
854,6.35306
855,5.39624
856,4.56973
857,3.923
858,3.42004
859,2.98939
860,2.56037
861,2.19452
862,1.95088
863,1.72782
864,1.49521
865,1.3681
866,1.14195
867,0.993973
868,0.898206
869,0.845477
870,0.774461
871,0.698753
872,0.622029
873,0.580565
874,0.520325
875,0.441859
876,0.41524
877,0.350873
878,0.374516
879,0.340674
880,0.279467
881,0.261523
882,0.218764
883,0.213403
884,-0.0978822
885,-0.116642
886,-0.135927
887,-0.126538
888,-0.136816
889,-0.153522
890,-0.160736
891,-0.17141
892,-0.204632
893,-0.182868
894,-0.181659
895,-0.190863
896,-0.213003
897,-0.205685
898,-0.222676
899,-0.215246
900,-0.217968
901,-0.212985
902,-0.221688
903,-0.224116
904,-0.249674
905,-0.243071
906,-0.240731
907,-0.210963
908,-0.244934
909,-0.238229
910,-0.234672
911,-0.244955
912,-0.250396
913,-0.249037
914,-0.248512
915,-0.239158
916,-0.25378
917,-0.254013
918,-0.253558
919,-0.257473
920,-0.270003
921,-0.249343
922,-0.234372
923,-0.260976
924,-0.252284
925,-0.240465
926,-0.25579
927,-0.259899
928,-0.264749
929,-0.249619
930,-0.264984
931,-0.265229
932,-0.259722
933,-0.265166
934,-0.271257
935,-0.24929
936,-0.241036
937,-0.270111
938,-0.261301
939,-0.252327
940,-0.258591
941,-0.267946
942,-0.258605
943,-0.252462
944,-0.261457
945,-0.255347
946,-0.260128
947,-0.259384
948,-0.265285
949,-0.250533
950,-0.271752
951,-0.276578
952,-0.255079
953,-0.24306
954,-0.247215
955,-0.251053
956,-0.260992
957,-0.268938
958,-0.265102
959,-0.259083
960,-0.269978
961,-0.250998
962,-0.257006
963,-0.264078
964,-0.263339
965,-0.255522
966,-0.263647
967,-0.251207
968,-0.259866
969,-0.258601
970,-0.260665
971,-0.248896
972,-0.263366
973,-0.269916
974,-0.267805
975,-0.256879
976,-0.259567
977,-0.252461
978,-0.263583
979,-0.259258
980,-0.27224
981,-0.264746
982,-0.260892
983,-0.252109
984,-0.256163
985,-0.26139
986,-0.271687
987,-0.256364
988,-0.268153
989,-0.250787
990,-0.251357
991,-0.257006
992,-0.264686
993,-0.256699
994,-0.264574
995,-0.244384
996,-0.255034
997,-0.255237
998,-0.249986
999,-0.257678
1000,-0.253026
