Wavelength (nm),OD
380,10
381,5.48173
382,10
383,10
384,10
385,10
386,5.70549
387,10
388,5.67617
389,5.89319
390,6.22847
391,6.35531
392,10
393,7.32931
394,10
395,6.25669
396,5.88255
397,5.82919
398,6.08755
399,10
400,10
401,6.20442
402,10
403,10
404,10
405,5.90536
406,10
407,10
408,10
409,10
410,5.9643
411,10
412,6.39349
413,10
414,10
415,6.55701
416,6.35712
417,6.24072
418,6.01807
419,6.43101
420,6.22475
421,6.40166
422,6.01602
423,6.33362
424,10
425,5.97415
426,6.14964
427,7.01801
428,10
429,5.91719
430,10
431,6.55093
432,6.17712
433,10
434,6.35174
435,6.48537
436,6.89015
437,6.17051
438,10
439,6.02296
440,6.64566
441,6.34455
442,6.83369
443,6.22206
444,6.39957
445,6.76344
446,6.2246
447,5.95084
448,7.36233
449,6.71361
450,6.14651
451,6.5327
452,6.49007
453,8.80347
454,6.01445
455,7.10704
456,6.53862
457,10
458,6.74322
459,6.50464
460,6.10436
461,6.50657
462,6.20348
463,6.35907
464,10
465,10
466,6.24773
467,6.22881
468,6.5607
469,10
470,6.31849
471,5.99274
472,6.37069
473,6.35205
474,6.53224
475,6.65994
476,5.97981
477,6.43375
478,6.55383
479,7.40325
480,10
481,7.521
482,5.84175
483,6.25525
484,6.46867
485,6.15036
486,6.30731
487,7.01066
488,6.05529
489,5.96308
490,6.12743
491,5.96667
492,6.10026
493,5.9698
494,6.06301
495,6.09106
496,6.32148
497,6.27726
498,6.15392
499,6.18665
500,5.90457
501,5.96979
502,6.06158
503,6.28721
504,10
505,5.79395
506,5.76919
507,6.135
508,6.23527
509,7.157
510,7.35976
511,6.50578
512,10
513,6.14121
514,6.47663
515,6.3394
516,10
517,10
518,6.5108
519,5.96494
520,6.44368
521,6.27877
522,10
523,6.39214
524,6.07695
525,10
526,6.79105
527,6.5539
528,10
529,6.09317
530,10
531,6.20919
532,6.47838
533,6.25863
534,6.41635
535,6.5833
536,6.47756
537,10
538,10
539,6.16784
540,6.44019
541,6.44545
542,6.33263
543,6.53158
544,10
545,6.70465
546,6.15111
547,6.76175
548,6.30065
549,7.67627
550,7.08375
551,10
552,6.4216
553,7.06293
554,10
555,6.57402
556,7.66369
557,7.30246
558,6.73385
559,6.49849
560,6.29631
561,6.12856
562,6.89007
563,10
564,7.29971
565,6.19681
566,6.87958
567,6.62323
568,6.30199
569,6.47663
570,6.34405
571,6.53374
572,6.53863
573,6.22275
574,6.90408
575,6.43056
576,6.10764
577,7.31571
578,6.19041
579,6.21421
580,6.53511
581,6.64452
582,6.33235
583,6.50276
584,6.33392
585,6.88496
586,6.28515
587,6.61779
588,6.68553
589,6.56503
590,10
591,6.98099
592,6.69053
593,6.5749
594,10
595,6.29387
596,6.26999
597,6.80981
598,6.69646
599,10
600,10
601,6.84947
602,6.51396
603,6.39706
604,10
605,6.32527
606,6.7829
607,7.34502
608,6.61436
609,6.44344
610,6.67615
611,6.09649
612,6.12864
613,5.80502
614,5.73007
615,5.50136
616,5.27056
617,5.06805
618,4.81983
619,4.55398
620,4.25255
621,3.93257
622,3.56467
623,3.15724
624,2.69815
625,2.18566
626,1.60746
627,0.961303
628,0.392221
629,0.0916533
630,0.0230129
631,0.0209409
632,0.0221412
633,0.0217944
634,0.0201558
635,0.0207446
636,0.0204868
637,0.0254332
638,0.0788626
639,0.341123
640,0.915114
641,1.50059
642,1.96681
643,2.47272
644,2.91187
645,3.30554
646,3.65762
647,3.9789
648,4.26554
649,4.54015
650,4.78793
651,5.00792
652,5.2183
653,5.38153
654,5.48626
655,5.72729
656,5.85856
657,5.98779
658,6.1926
659,6.589
660,6.65732
661,6.14856
662,6.38329
663,6.59657
664,6.61928
665,6.76014
666,6.22048
667,6.33071
668,6.5939
669,10
670,7.31111
671,10
672,6.91011
673,6.47865
674,10
675,6.32424
676,10
677,7.01498
678,10
679,10
680,6.46765
681,6.48697
682,10
683,10
684,6.37202
685,6.09755
686,7.61655
687,7.00211
688,6.38853
689,6.6804
690,10
691,10
692,6.31041
693,6.3606
694,6.11376
695,6.88925
696,6.30489
697,10
698,6.25934
699,6.41826
700,6.09086
701,6.33365
702,6.90261
703,10
704,6.06654
705,6.19727
706,7.12705
707,10
708,10
709,6.58707
710,10
711,10
712,6.74132
713,10
714,10
715,6.3666
716,10
717,10
718,6.70073
719,10
720,6.74576
721,6.58305
722,6.97985
723,10
724,6.42376
725,10
726,10
727,10
728,10
729,10
730,10
731,6.02058
732,10
733,10
734,5.74215
735,6.78553
736,10
737,10
738,10
739,10
740,10
741,10
742,7.00472
743,10
744,10
745,10
746,10
747,10
748,10
749,5.73133
750,10
751,6.1746
752,10
753,10
754,10
755,5.95486
756,5.54148
757,5.54972
758,5.46724
759,10
760,10
761,5.62141
762,10
763,10
764,6.46728
765,5.51878
766,5.83285
767,5.96932
768,5.56519
769,5.3964
770,5.31366
771,5.88959
772,10
773,7.21689
774,5.36561
775,5.77583
776,5.4668
777,5.35517
778,10
779,6.04766
780,10
781,5.68264
782,5.62005
783,5.74591
784,5.47163
785,5.37063
786,5.74928
787,10
788,5.58033
789,10
790,10
791,10
792,10
793,10
794,5.89326
795,5.88293
796,10
797,5.78959
798,10
799,5.61602
800,10
801,4.96132
802,10
803,5.11576
804,5.5649
805,10
806,5.64302
807,5.54151
808,5.48686
809,5.82031
810,10
811,5.1424
812,6.70126
813,10
814,5.74977
815,10
816,10
817,10
818,5.4674
819,10
820,5.07209
821,10
822,5.65014
823,5.10711
824,5.33022
825,10
826,5.50127
827,10
828,10
829,10
830,5.61141
831,5.26743
832,5.55958
833,6.02098
834,10
835,10
836,10
837,10
838,10
839,10
840,5.01297
841,5.89327
842,10
843,4.77237
844,5.10949
845,10
846,5.76768
847,10
848,10
849,10
850,10
851,10
852,10
853,10
854,4.29498
855,10
856,10
857,4.44053
858,5.15417
859,4.70899
860,4.68569
861,4.40608
862,4.31516
863,4.276
864,4.96138
865,10
866,4.52851
867,4.25517
868,4.571
869,4.52921
870,10
871,3.70866
872,4.20758
873,10
874,3.79699
875,4.57084
876,3.86504
877,10
878,3.37978
879,4.07579
880,10
881,4.92064
882,10
883,3.27349
884,5.0333
885,4.59449
886,4.93113
887,6.3432
888,4.86858
889,4.62427
890,10
891,5.38866
892,4.76402
893,10
894,10
895,5.91693
896,5.45574
897,4.85255
898,4.97878
899,5.84496
900,5.04453
901,5.0012
902,10
903,4.74763
904,5.47191
905,5.07906
906,5.30921
907,5.47608
908,4.96988
909,5.44169
910,5.95722
911,4.82338
912,5.27768
913,5.33864
914,5.19395
915,10
916,5.03023
917,5.18279
918,6.04614
919,10
920,5.04668
921,4.94582
922,5.41103
923,5.29794
924,5.14598
925,5.36355
926,5.6048
927,5.11181
928,5.13723
929,5.13552
930,5.37674
931,5.38505
932,5.6394
933,5.24937
934,5.272
935,5.57954
936,5.70098
937,6.60204
938,5.26301
939,5.15558
940,5.53051
941,5.12339
942,5.57374
943,5.1775
944,10
945,10
946,5.97319
947,5.26848
948,5.81104
949,5.20366
950,5.34891
951,5.31519
952,5.21647
953,6.45375
954,5.37146
955,5.28372
956,5.58473
957,5.21344
958,5.81265
959,5.20473
960,5.20243
961,5.6921
962,5.45768
963,5.45058
964,5.54268
965,5.46427
966,5.22196
967,5.64817
968,5.34929
969,5.13273
970,5.62673
971,5.56149
972,6.11116
973,5.70878
974,5.78953
975,6.0137
976,5.42001
977,5.42054
978,5.98751
979,5.71738
980,5.3367
981,10
982,6.55487
983,5.88959
984,10
985,5.89111
986,6.01151
987,5.81824
988,5.98806
989,10
990,10
991,5.51795
992,10
993,5.55994
994,10
995,5.65307
996,6.55488
997,5.57383
998,6.00377
999,5.66302
1000,10
1001,10
1002,6.07347
1003,5.52776
1004,5.93748
1005,5.61554
1006,10
1007,5.59739
1008,10
1009,6.61904
1010,5.6142
1011,10
1012,10
1013,10
1014,10
1015,10
1016,10
1017,10
1018,10
1019,10
1020,5.87789
1021,10
1022,6.48588
1023,10
1024,10
1025,10
1026,10
1027,10
1028,6.39893
1029,10
1030,10
1031,10
1032,10
1033,10
1034,10
1035,6.83717
1036,10
1037,10
1038,10
1039,10
1040,10
1041,10
1042,10
1043,10
1044,10
1045,10
1046,10
1047,10
1048,10
1049,10
1050,10
