Wavelength (nm),OD
400,4.65243
401,4.72509
402,4.74396
403,4.72432
404,4.73884
405,4.88663
406,5.10123
407,5.33823
408,5.57481
409,5.64581
410,5.7502
411,5.74047
412,5.75473
413,5.76237
414,5.76902
415,5.87222
416,6.04731
417,6.01897
418,6.16852
419,6.16691
420,6.26235
421,6.42968
422,6.21739
423,6.19107
424,6.24122
425,6.5042
426,6.24646
427,6.85561
428,7.03857
429,6.20758
430,6.48091
431,6.73457
432,6.4953
433,6.50504
434,6.26002
435,6.43438
436,6.37581
437,7.64436
438,10
439,6.41319
440,6.47083
441,6.36895
442,6.2353
443,6.352
444,6.2928
445,6.35415
446,6.54447
447,6.42713
448,6.42702
449,6.55552
450,6.12108
451,6.3235
452,6.32556
453,6.04901
454,5.92191
455,6.11083
456,6.23161
457,6.16795
458,6.85405
459,6.23413
460,6.33146
461,6.45753
462,6.31234
463,10
464,6.04762
465,6.16256
466,6.49405
467,5.87177
468,5.83197
469,5.79538
470,5.71872
471,5.7251
472,5.88075
473,6.07382
474,6.20944
475,6.21025
476,6.58027
477,7.02083
478,6.50986
479,6.78134
480,9.27715
481,7.14697
482,10
483,10
484,10
485,6.68413
486,6.38561
487,6.04014
488,10
489,10
490,7.04298
491,10
492,6.28824
493,7.04228
494,7.14523
495,6.17908
496,6.36823
497,6.323
498,6.21102
499,7.64503
500,6.28702
501,6.45517
502,5.91517
503,5.9605
504,5.77034
505,5.74854
506,5.8377
507,5.48838
508,5.32922
509,5.19273
510,5.08321
511,5.07533
512,5.15283
513,5.24005
514,5.29406
515,5.37737
516,5.291
517,5.30781
518,5.26522
519,5.14105
520,5.13785
521,5.13363
522,5.083
523,5.05609
524,5.10853
525,5.12486
526,5.15025
527,5.21475
528,5.24718
529,5.34507
530,5.40751
531,5.43606
532,5.43078
533,5.34648
534,5.40836
535,5.3559
536,5.39451
537,5.32373
538,5.35367
539,5.29547
540,5.26315
541,5.20161
542,5.149
543,5.1251
544,5.07686
545,5.04042
546,5.00684
547,5.02655
548,5.06245
549,5.08816
550,5.09525
551,5.18752
552,5.18256
553,5.20724
554,5.21302
555,5.18807
556,5.17632
557,5.19211
558,5.14854
559,5.13449
560,5.09525
561,5.03658
562,5.039
563,4.96054
564,4.89833
565,4.83681
566,4.79034
567,4.72959
568,4.66184
569,4.61293
570,4.60046
571,4.56613
572,4.54617
573,4.53683
574,4.52263
575,4.51535
576,4.51267
577,4.50775
578,4.49959
579,4.4703
580,4.44522
581,4.41263
582,4.37771
583,4.3254
584,4.26961
585,4.21625
586,4.15586
587,4.08354
588,4.0034
589,3.93718
590,3.85667
591,3.78439
592,3.71188
593,3.64768
594,3.58489
595,3.52732
596,3.47719
597,3.42697
598,3.38638
599,3.34388
600,3.30111
601,3.25765
602,3.21117
603,3.16047
604,3.10805
605,3.04823
606,2.98504
607,2.91569
608,2.84174
609,2.76094
610,2.67694
611,2.5856
612,2.48931
613,2.38865
614,2.28163
615,2.16971
616,2.05139
617,1.92763
618,1.79654
619,1.65577
620,1.5075
621,1.34925
622,1.18245
623,1.00366
624,0.818715
625,0.634094
626,0.455157
627,0.295974
628,0.17052
629,0.0837152
630,0.0357632
631,0.0126422
632,0.00621472
633,0.00618108
634,0.00625272
635,0.00605835
636,0.00593098
637,0.00658983
638,0.00642106
639,0.00634212
640,0.00668619
641,0.00566738
642,0.00516272
643,0.00525614
644,0.00521595
645,0.00446935
646,0.00523075
647,0.00687372
648,0.0140833
649,0.0322512
650,0.0740608
651,0.153228
652,0.27422
653,0.438487
654,0.633017
655,0.83702
656,1.03821
657,1.23276
658,1.4152
659,1.5841
660,1.73664
661,1.87828
662,2.00936
663,2.12629
664,2.23353
665,2.32929
666,2.41712
667,2.49359
668,2.55892
669,2.61797
670,2.66658
671,2.7059
672,2.73747
673,2.76144
674,2.77926
675,2.78586
676,2.78956
677,2.79045
678,2.79202
679,2.79758
680,2.81428
681,2.84634
682,2.90166
683,2.97259
684,3.06523
685,3.16865
686,3.27716
687,3.38835
688,3.49469
689,3.60259
690,3.7114
691,3.80479
692,3.89285
693,3.97762
694,4.05554
695,4.12769
696,4.18753
697,4.24803
698,4.31992
699,4.36629
700,4.39872
701,4.45745
702,4.48095
703,4.52733
704,4.55686
705,4.58902
706,4.59127
707,4.613
708,4.62477
709,4.6375
710,4.65152
711,4.64221
712,4.63996
713,4.61127
714,4.62945
715,4.6283
716,4.60237
717,4.55353
718,4.55637
719,4.50908
720,4.48851
721,4.44815
722,4.39623
723,4.3728
724,4.35101
725,4.35041
726,4.36291
727,4.39495
728,4.45442
729,4.52791
730,4.62009
731,4.73608
732,4.85525
733,4.99001
734,5.08839
735,5.18455
736,5.29553
737,5.38362
738,5.54367
739,5.57303
740,5.60431
741,5.74111
742,5.65855
743,5.72191
744,6.17906
745,6.02633
746,6.08428
747,6.35478
748,6.09255
749,5.99076
750,6.41832
751,6.02468
752,6.16895
753,6.44571
754,6.06004
755,6.13702
756,6.23885
757,6.02475
758,10
759,6.28334
760,6.40694
761,6.48491
762,6.26215
763,5.99742
764,6.38755
765,7.63404
766,6.30703
767,5.94623
768,6.81067
769,6.21146
770,6.20337
771,6.10878
772,5.94367
773,6.23348
774,6.17923
775,10
776,5.85514
777,6.23057
778,6.14293
779,6.05992
780,6.48683
781,6.84137
782,5.80049
783,6.32757
784,6.16314
785,6.04129
786,6.62981
787,10
788,10
789,6.15233
790,10
791,6.63389
792,6.37045
793,5.77665
794,6.86903
795,6.36025
796,6.43013
797,7.14847
798,6.25798
799,10
800,6.09414
801,10
802,10
803,5.97836
804,5.93917
805,7.36622
806,5.81042
807,10
808,10
809,5.84927
810,10
811,6.32232
812,5.82937
813,10
814,10
815,6.19185
816,6.14107
817,5.67249
818,6.79707
819,10
820,10
821,5.80123
822,6.54423
823,6.47121
824,6.15531
825,7.14552
826,7.06086
827,6.86185
828,5.99644
829,6.40662
830,10
831,7.02106
832,5.82174
833,10
834,5.74763
835,5.96884
836,10
837,10
838,5.65668
839,5.3777
840,5.83489
841,5.57525
842,5.41046
843,5.25299
844,5.23079
845,5.19983
846,5.28379
847,5.20194
848,5.17527
849,4.83376
850,5.25277
