Wavelength (nm),%T
500,-0.00271043
501,-0.00293432
502,-0.00248455
503,-0.00170802
504,-0.00314876
505,-0.00269325
506,-0.00380838
507,-0.00369863
508,-0.00301677
509,-0.00272031
510,-0.00316097
511,-0.00273985
512,-0.00270971
513,-0.00259345
514,-0.00248175
515,-0.00268329
516,-0.00343422
517,-0.0034335
518,-0.00367057
519,-0.00319723
520,-0.00306449
521,-0.00299697
522,-0.00250659
523,-0.0023927
524,-0.00289975
525,-0.00266892
526,-0.00277268
527,-0.00234071
528,-0.000618257
529,0.00165782
530,0.00444349
531,0.00848481
532,0.0151287
533,0.0268751
534,0.050159
535,0.0994255
536,0.224674
537,0.606592
538,2.04121
539,7.92362
540,24.6831
541,47.263
542,59.8372
543,63.606
544,67.6317
545,72.5062
546,75.677
547,75.2224
548,71.2599
549,65.5344
550,61.1372
551,60.371
552,55.5027
553,36.8522
554,15.5718
555,4.69706
556,1.40455
557,0.492768
558,0.196566
559,0.0857009
560,0.0403221
561,0.0203612
562,0.00953568
563,0.00399389
564,0.000778107
565,-0.000639616
566,-0.00158422
567,-0.00178091
568,-0.00106337
569,-0.00212981
570,-0.00244614
571,-0.00397335
572,-0.00420627
573,-0.00318527
574,-0.00291392
575,-0.00276433
576,-0.00235541
577,-0.00308105
578,-0.00358273
579,-0.00357249
580,-0.00492507
581,-0.00316323
582,-0.00375079
583,-0.00402997
584,-0.0044126
585,-0.00391629
586,-0.00354016
587,-0.00448258
588,-0.00477167
589,-0.00352596
590,-0.00297988
591,-0.00277849
592,-0.00357617
593,-0.00433842
594,-0.00426013
595,-0.00323684
596,-0.00292292
597,-0.00350244
598,-0.00269008
599,-0.00356762
600,-0.00230742
