Wavelength (nm),%T
200,0.00095464
201,-0.00273902
202,-0.000329532
203,-0.0023526
204,-0.00143665
205,-0.0000902937
206,-0.000356068
207,-0.00151593
208,-0.00195019
209,0.00252448
210,-0.00107004
211,0.000445919
212,0.0073092
213,0.00583222
214,0.028223
215,0.0777747
216,0.199663
217,0.439052
218,0.864013
219,1.57907
220,2.67104
221,4.1895
222,6.18825
223,8.7335
224,11.7129
225,15.1227
226,18.8238
227,22.8564
228,26.9401
229,31.1718
230,35.3597
231,39.4829
232,43.4119
233,47.1588
234,50.676
235,54.0354
236,57.053
237,59.8269
238,62.3876
239,64.7568
240,66.9127
241,68.8509
242,70.5937
243,72.2792
244,73.5305
245,74.9939
246,76.0793
247,77.0957
248,78.0693
249,78.8662
250,79.5052
251,80.138
252,80.7625
253,81.3262
254,81.7643
255,82.1528
256,82.5018
257,82.9043
258,83.1294
259,83.5102
260,83.6052
261,83.9474
262,84.0838
263,84.4051
264,84.662
265,84.819
266,85.0252
267,85.2356
268,85.4141
269,85.4766
270,85.7953
271,86.0063
272,86.2405
273,86.5582
274,86.8632
275,86.9677
276,87.0847
277,87.3475
278,87.4374
279,87.583
280,87.7027
281,87.7706
282,87.9636
283,87.9777
284,88.0011
285,88.0776
286,88.3774
287,88.3751
288,88.3907
289,88.4033
290,88.6694
291,88.6574
292,88.705
293,88.7854
294,88.8621
295,88.955
296,88.9731
297,88.9495
298,88.9909
299,88.9544
300,89.0304
301,89.0749
302,89.1716
303,89.0309
304,89.2981
305,89.1524
306,89.2915
307,89.2322
308,89.2488
309,89.4042
310,89.3679
311,89.3252
312,89.3337
313,89.3651
314,89.4024
315,89.3889
316,89.2458
317,89.5348
318,89.4165
319,89.3558
320,89.2967
321,89.4741
322,89.3585
323,89.3829
324,89.4961
325,89.5423
326,89.4111
327,89.2414
328,89.3707
329,89.506
330,89.3752
331,89.4544
332,89.2929
333,89.5656
334,89.4457
335,89.4308
336,89.4071
337,89.4333
338,89.4165
339,89.3254
340,89.2957
341,89.3993
342,89.1064
343,89.3116
344,89.2965
345,89.2607
346,89.0099
347,89.3713
348,88.9915
349,89.6947
350,89.7034
351,89.672
352,89.856
353,89.7204
354,89.7575
355,89.2962
356,89.424
357,89.4476
358,89.2507
359,89.3796
360,89.5178
361,89.6496
362,89.394
363,88.8981
364,89.1659
365,88.6997
366,88.5251
367,88.2748
368,88.212
369,88.0184
370,87.633
371,87.6334
372,87.2869
373,86.9743
374,86.3882
375,86.0859
376,85.6938
377,85.0794
378,84.486
379,84.2056
380,83.2127
381,82.7168
382,81.8365
383,81.0404
384,79.8145
385,78.7384
386,77.6756
387,76.1732
388,74.8872
389,73.3303
390,71.5681
391,69.9582
392,68.0769
393,66.1298
394,64.1693
395,62.1307
396,60.078
397,57.9156
398,55.8505
399,53.4086
400,51.1562
401,48.8633
402,46.76
403,44.2876
404,42.2547
405,40.0569
406,38.0036
407,36.0532
408,34.1829
409,32.2949
410,30.6938
411,28.9934
412,27.441
413,26.0598
414,24.6783
415,23.4741
416,22.2438
417,21.2019
418,20.1098
419,19.1239
420,18.2889
421,17.4728
422,16.6821
423,16.0173
424,15.3215
425,14.7477
426,14.1625
427,13.6683
428,13.2176
429,12.8084
430,12.4268
431,12.1648
432,11.9087
433,11.685
434,11.5095
435,11.3753
436,11.2438
437,11.1783
438,11.099
439,11.0497
440,11.0369
441,11.0326
442,11.0398
443,11.0652
444,11.1061
445,11.1447
446,11.2246
447,11.301
448,11.3924
449,11.489
450,11.5897
451,11.6667
452,11.7804
453,11.8645
454,11.9273
455,12.0106
456,12.0664
457,12.0965
458,12.1425
459,12.114
460,12.1542
461,12.1071
462,12.0862
463,12.0491
464,11.9768
465,11.9021
466,11.8345
467,11.6987
468,11.5869
469,11.4613
470,11.2804
471,11.1508
472,10.9301
473,10.843
474,10.6297
475,10.5358
476,10.3966
477,10.2691
478,10.162
479,10.0723
480,9.97702
481,9.85527
482,9.7313
483,9.61841
484,9.46889
485,9.30493
486,9.16499
487,9.0237
488,8.86115
489,8.69965
490,8.50951
491,8.36059
492,8.19884
493,7.98055
494,7.77093
495,7.51904
496,7.26937
497,7.00661
498,6.74394
499,6.47393
500,6.22731
501,5.985
502,5.77216
503,5.56258
504,5.38246
505,5.20469
506,5.03265
507,4.84646
508,4.68203
509,4.49757
510,4.32121
511,4.12718
512,3.94117
513,3.76657
514,3.56328
515,3.37965
516,3.20897
517,3.05308
518,2.88087
519,2.73194
520,2.58803
521,2.44926
522,2.32435
523,2.21051
524,2.11686
525,2.01876
526,1.93483
527,1.87417
528,1.81001
529,1.77036
530,1.71679
531,1.68405
532,1.65064
533,1.62451
534,1.61237
535,1.59072
536,1.5842
537,1.58244
538,1.57535
539,1.5789
540,1.58271
541,1.58916
542,1.60266
543,1.61299
544,1.63432
545,1.63458
546,1.65463
547,1.65958
548,1.64946
549,1.64127
550,1.62744
551,1.59297
552,1.57219
553,1.52713
554,1.48759
555,1.43777
556,1.39249
557,1.33541
558,1.28769
559,1.22701
560,1.16285
561,1.09134
562,1.02818
563,0.955912
564,0.891392
565,0.826392
566,0.753763
567,0.688253
568,0.625561
569,0.571248
570,0.515659
571,0.478659
572,0.433101
573,0.401825
574,0.371436
575,0.34763
576,0.333661
577,0.324913
578,0.310064
579,0.312604
580,0.303554
581,0.310337
582,0.312433
583,0.311329
584,0.316525
585,0.314735
586,0.329554
587,0.333915
588,0.33766
589,0.343229
590,0.352693
591,0.356084
592,0.374133
593,0.388886
594,0.393245
595,0.406315
596,0.42782
597,0.43533
598,0.451805
599,0.469615
600,0.487201
601,0.51102
602,0.521206
603,0.533041
604,0.551403
605,0.567848
606,0.582332
607,0.599362
608,0.607135
609,0.618163
610,0.622899
611,0.640929
612,0.639635
613,0.653012
614,0.654606
615,0.662012
616,0.668791
617,0.669908
618,0.673125
619,0.682388
620,0.680052
621,0.692532
622,0.706515
623,0.719402
624,0.730652
625,0.753099
626,0.771048
627,0.798367
628,0.828834
629,0.867085
630,0.907627
631,0.962559
632,1.02229
633,1.08506
634,1.16486
635,1.2565
636,1.35122
637,1.46494
638,1.60407
639,1.7384
640,1.91328
641,2.094
642,2.31198
643,2.54814
644,2.83043
645,3.12717
646,3.4525
647,3.84143
648,4.25965
649,4.72985
650,5.26307
651,5.83824
652,6.46651
653,7.18273
654,7.95573
655,8.82199
656,9.72909
657,10.7414
658,11.8343
659,12.9762
660,14.2354
661,15.5581
662,16.9421
663,18.4853
664,20.0294
665,21.6036
666,23.3403
667,25.1112
668,26.8922
669,28.6769
670,30.5298
671,32.4351
672,34.2503
673,36.1245
674,38.0576
675,39.7806
676,41.6417
677,43.4128
678,45.2622
679,46.9346
680,48.6213
681,50.2833
682,51.8699
683,53.2654
684,54.841
685,56.3572
686,57.7523
687,59.0639
688,60.254
689,61.6052
690,62.6894
691,63.7799
692,64.951
693,66.0467
694,66.9465
695,67.6247
696,68.5515
697,69.4248
698,69.8868
699,70.343
700,71.0591
701,71.3573
702,71.6952
703,72.3464
704,72.7739
705,73.3646
706,73.4227
707,73.9355
708,74.1633
709,74.4533
710,74.6846
711,75.0476
712,75.155
713,75.3779
714,75.2698
715,75.5146
716,75.5291
717,75.4722
718,75.7387
719,75.8041
720,75.7282
721,75.658
722,75.6668
723,75.6265
724,75.6137
725,75.0814
726,75.2022
727,74.8216
728,74.6593
729,74.4734
730,74.3098
731,74.2739
732,74.1536
733,73.7838
734,74.0987
735,73.5592
736,73.2662
737,73.2264
738,72.8146
739,72.6072
740,72.3307
741,72.1864
742,72.0279
743,71.5971
744,71.4398
745,71.3354
746,70.9802
747,70.807
748,70.5812
749,70.4984
750,70.0861
751,69.9062
752,69.5827
753,69.1404
754,68.9886
755,68.7559
756,68.5521
757,68.5524
758,67.9432
759,67.6952
760,67.6412
761,67.2006
762,66.7805
763,66.7752
764,66.5098
765,66.233
766,65.9421
767,65.7436
768,65.372
769,65.1114
770,64.894
771,64.8651
772,64.6782
773,64.1814
774,64.3413
775,63.7934
776,63.7784
777,63.4452
778,63.3248
779,63.1805
780,63.021
781,62.716
782,62.7725
783,62.4593
784,62.1796
785,61.9096
786,61.8946
787,61.5283
788,61.3166
789,61.098
790,61.1522
791,60.7523
792,60.6856
793,60.4251
794,60.4889
795,60.1249
796,59.8624
797,59.7228
798,59.6676
799,59.6312
800,59.3579
