Wavelength (nm),%T
700,-0.00264181
701,-0.00259157
702,-0.00262817
703,-0.00239421
704,-0.00263746
705,-0.00240174
706,-0.00220808
707,-0.00220531
708,-0.00214532
709,-0.00219272
710,-0.00190177
711,-0.00107671
712,-0.000816813
713,-0.000705258
714,-0.000508237
715,0.000150501
716,0.00069834
717,0.00144317
718,0.00196621
719,0.00136946
720,-0.000531377
721,0.00158282
722,0.00327947
723,0.00515592
724,0.00850592
725,0.0118352
726,0.0156771
727,0.0204366
728,0.026735
729,0.0334754
730,0.0412055
731,0.0532549
732,0.067299
733,0.0856292
734,0.10551
735,0.136092
736,0.166628
737,0.208341
738,0.261537
739,0.327985
740,0.402866
741,0.495782
742,0.610649
743,0.740626
744,0.910677
745,1.12099
746,1.36572
747,1.65104
748,1.98783
749,2.39169
750,2.85314
751,3.37701
752,3.96968
753,4.6153
754,5.33572
755,6.13296
756,7.00521
757,7.99295
758,9.05388
759,10.2452
760,11.5325
761,12.8936
762,14.359
763,15.9124
764,17.615
765,19.3383
766,21.1688
767,22.9254
768,24.6985
769,26.5936
770,28.7449
771,30.9433
772,33.2571
773,35.6408
774,38.044
775,40.4276
776,42.845
777,45.2751
778,47.5403
779,49.9092
780,52.2564
781,54.2414
782,56.4962
783,58.4942
784,60.3769
785,62.3151
786,64.3741
787,66.1047
788,67.8254
789,69.3124
790,70.8749
791,72.0878
792,73.4163
793,74.3774
794,75.4846
795,76.4751
796,77.3174
797,78.2762
798,79.0566
799,79.5236
800,80.337
801,80.9535
802,81.3673
803,82.1038
804,82.7365
805,83.1789
806,83.4631
807,83.9784
808,84.252
809,84.7001
810,85.1087
811,85.4147
812,85.582
813,85.9102
814,86.2435
815,86.4738
816,86.4769
817,86.7827
818,87.0952
819,87.1772
820,87.5483
821,87.6851
822,87.6801
823,87.9232
824,88.1166
825,87.8398
826,88.1381
827,88.3112
828,88.2632
829,88.5451
830,88.4828
831,88.721
832,88.6818
833,88.7278
834,89.0304
835,88.9625
836,88.7067
837,88.9058
838,89.1087
839,88.8992
840,89.2206
841,88.8802
842,88.681
843,88.897
844,89.276
845,89.1158
846,89.4745
847,89.7198
848,89.2435
849,89.4996
850,89.3089
