Wavelength (nm),%T
400,1.02199
401,1.02202
402,1.021
403,1.01602
404,1.01345
405,1.01445
406,1.02501
407,1.02988
408,1.03578
409,1.03032
410,1.0396
411,1.03132
412,1.04167
413,1.05166
414,1.04648
415,1.03679
416,1.04698
417,1.04346
418,1.03651
419,1.03818
420,1.03409
421,1.03059
422,1.01751
423,1.01863
424,1.01631
425,1.01009
426,1.00083
427,1.00161
428,0.999549
429,0.998978
430,0.999254
431,0.995416
432,0.994163
433,0.990881
434,0.993998
435,1.00083
436,1.00425
437,1.00689
438,1.00508
439,1.01226
440,1.01208
441,1.01278
442,1.00406
443,1.01376
444,1.00916
445,0.995614
446,0.987162
447,0.981467
448,0.979339
449,0.97561
450,0.961748
451,0.96052
452,0.946707
453,0.950503
454,0.941546
455,0.939264
456,0.934804
457,0.921646
458,0.92204
459,0.918217
460,0.91753
461,0.920205
462,0.914813
463,0.91423
464,0.91337
465,0.909718
466,0.913229
467,0.913478
468,0.916624
469,0.918763
470,0.922781
471,0.923456
472,0.926917
473,0.925373
474,0.930297
475,0.932572
476,0.932521
477,0.940273
478,0.932515
479,0.941019
480,0.939007
481,0.944431
482,0.946772
483,0.952581
484,0.948839
485,0.956007
486,0.948888
487,0.95781
488,0.957954
489,0.958566
490,0.966008
491,0.96912
492,0.960857
493,0.969149
494,0.972193
495,0.968512
496,0.9718
497,0.974182
498,0.975154
499,0.974499
500,0.975068
501,0.973557
502,0.977519
503,0.976887
504,0.974351
505,0.975865
506,0.979384
507,0.975532
508,0.974776
509,0.978441
510,0.973601
511,0.975448
512,0.977103
513,0.973495
514,0.976723
515,0.971177
516,0.973047
517,0.968052
518,0.966879
519,0.969523
520,0.967922
521,0.961731
522,0.960765
523,0.961831
524,0.961096
525,0.959325
526,0.954317
527,0.955069
528,0.95714
529,0.946771
530,0.95099
531,0.9488
532,0.946202
533,0.942357
534,0.93714
535,0.939027
536,0.937365
537,0.933618
538,0.930734
539,0.931031
540,0.93296
541,0.93421
542,0.929024
543,0.933988
544,0.931172
545,0.926009
546,0.92499
547,0.929679
548,0.927838
549,0.922615
550,0.929361
551,0.927328
552,0.929716
553,0.935274
554,0.934668
555,0.934916
556,0.933137
557,0.942123
558,0.938097
559,0.939773
560,0.940262
561,0.942878
562,0.94448
563,0.951231
564,0.951149
565,0.959913
566,0.960092
567,0.965653
568,0.958252
569,0.965617
570,0.968086
571,0.971314
572,0.973397
573,0.976996
574,0.980458
575,0.984967
576,0.987964
577,0.996638
578,0.988586
579,1.00053
580,0.998493
581,1.00604
582,1.01133
583,1.00777
584,1.0098
585,1.00904
586,1.01316
587,1.01354
588,1.01566
589,1.01949
590,1.02041
591,1.02037
592,1.02062
593,1.02082
594,1.02559
595,1.02077
596,1.02081
597,1.02156
598,1.02542
599,1.01569
600,1.01723
601,1.02199
602,1.02042
603,1.02263
604,1.02025
605,1.01508
606,1.01639
607,1.01561
608,1.01333
609,1.01019
610,1.0116
611,1.00816
612,1.0057
613,1.01088
614,1.01003
615,1.00224
616,1.00601
617,1.00224
618,1.00416
619,1.00444
620,1.00046
621,1.00393
622,1.00892
623,1.00582
624,1.00469
625,1.0021
626,1.00698
627,1.00492
628,1.0075
629,1.00444
630,1.00545
631,1.00659
632,1.00683
633,1.00652
634,1.01148
635,1.0126
636,1.00846
637,1.01029
638,1.01463
639,1.01409
640,1.0157
641,1.0178
642,1.02058
643,1.02539
644,1.02296
645,1.02206
646,1.02054
647,1.02477
648,1.02465
649,1.02705
650,1.02152
651,1.01944
652,1.02316
653,1.02421
654,1.02181
655,1.02193
656,1.01405
657,1.01422
658,1.01322
659,1.01372
660,1.01249
661,1.0086
662,1.00688
663,0.999967
664,1.00074
665,1.00035
666,0.997461
667,0.995726
668,0.990776
669,0.985826
670,0.977587
671,0.972655
672,0.968491
673,0.965104
674,0.960756
675,0.956451
676,0.950387
677,0.941911
678,0.939966
679,0.935031
680,0.929958
681,0.920753
682,0.911355
683,0.905207
684,0.901348
685,0.897608
686,0.895111
687,0.884443
688,0.880972
689,0.877522
690,0.872745
691,0.869528
692,0.865241
693,0.852584
694,0.856445
695,0.848043
696,0.844166
697,0.84296
698,0.835177
699,0.838551
700,0.830662
