Wavelength (nm),%T
200,0.0802553
201,0.0836592
202,0.0830621
203,0.0785327
204,0.0576454
205,0.121283
206,0.110402
207,0.0993865
208,0.176184
209,0.109433
210,0.142282
211,0.259511
212,0.363181
213,0.603215
214,1.04878
215,1.71883
216,2.8724
217,5.66763
218,12.2561
219,23.9562
220,35.6129
221,45.3755
222,51.2955
223,53.578
224,57.3846
225,58.5813
226,58.3
227,57.7917
228,58.5692
229,60.5923
230,62.839
231,65.8519
232,67.2989
233,68.0581
234,67.9795
235,67.2955
236,69.0962
237,69.5845
238,70.4918
239,72.0007
240,71.9468
241,74.4806
242,74.0423
243,75.3738
244,75.9074
245,76.3126
246,77.6401
247,76.955
248,77.3658
249,76.3159
250,77.9416
