Wavelength (nm),%T
450,0.00630832
451,-0.00389828
452,-0.00567635
453,-0.004661
454,0.000975598
455,0.0167446
456,-0.0117719
457,0.0305506
458,0.0195734
459,-0.00413543
460,-0.015863
461,-0.000313377
462,0.00158492
463,-0.00372819
464,0.00444664
465,-0.00886947
466,-0.0060626
467,-0.0112486
468,-0.0102031
469,-0.00434704
470,-0.00962788
471,-0.00477448
472,0.000034439
473,-0.0230724
474,-0.0061879
475,0.000402396
476,-0.00863091
477,-0.00664967
478,0.00347292
479,0.00628712
480,-0.000810109
481,0.00825268
482,0.00744264
483,0.0110675
484,-0.00504127
485,-0.00490452
486,0.0150379
487,-0.000865332
488,0.0029914
489,-0.00526978
490,0.00133517
491,-0.00592069
492,0.0024726
493,-0.0284826
494,-0.0146255
495,0.0145361
496,0.00195919
497,0.00474883
498,0.000359819
499,0.011486
500,-0.0173903
501,-0.0124823
502,0.00282759
503,0.0104634
504,-0.00643771
505,0.0284282
506,0.0134388
507,0.00321981
508,0.00328819
509,0.00891899
510,0.00805219
511,-0.00573975
512,0.0145913
513,0.0017721
514,0.0109937
515,-0.00907975
516,0.000117524
517,0.00200243
518,0.00659319
519,0.00391052
520,-0.0114538
521,-0.00414828
522,-0.00681469
523,0.000465867
524,0.0185371
525,-0.00307386
526,0.0068707
527,0.00150146
528,0.00331449
529,-0.0164381
530,-0.00203879
531,0.0114541
532,0.0150721
533,0.00518021
534,-0.0110355
535,-0.00204941
536,0.00696689
537,0.0169114
538,0.0114654
539,-0.0040168
540,-0.00866791
541,0.0187558
542,0.0160086
543,0.0103868
544,-0.00564436
545,0.00551215
546,-0.000155099
547,0.00545898
548,-0.00932916
549,0.00190094
550,0.0056692
551,-0.00804776
552,0.000303004
553,-0.00166538
554,-0.0148748
555,-0.00891907
556,0.0173597
557,0.00384835
558,0.0270603
559,0.0742295
560,0.151831
561,0.393857
562,1.15459
563,3.37045
564,9.59699
565,22.5354
566,41.6951
567,61.8146
568,76.7595
569,84.6759
570,88.051
571,89.4825
572,90.2721
573,91.2514
574,92.3938
575,93.2835
576,93.9157
577,94.185
578,94.3342
579,94.6388
580,95.1367
581,95.6701
582,96.0861
583,96.1875
584,96.148
585,96.0919
586,95.9709
587,96.1219
588,96.4232
589,96.7
590,96.7351
591,96.4265
592,95.8919
593,95.2703
594,94.8902
595,94.887
596,95.1595
597,94.9429
598,92.8505
599,86.0049
600,71.0471
601,49.4355
602,27.8242
603,12.7003
604,5.12466
605,2.00891
606,0.836433
607,0.348433
608,0.18283
609,0.0893934
610,0.0601515
611,0.0362571
612,0.00243995
613,0.017255
614,-0.00206285
615,0.000285801
616,0.0196591
617,-0.00132417
618,0.00991509
619,0.00596813
620,0.0116663
621,0.00393309
622,0.0139118
623,0.0109072
624,0.000977176
625,-0.0176177
626,-0.000484095
627,0.0129135
628,0.00182612
629,-0.00176971
630,-0.00619175
631,0.00410111
632,-0.00383709
633,0.00344072
634,-0.00294021
635,0.00407006
636,-0.0321185
637,0.00456167
638,0.0332444
639,0.00853692
640,0.000391861
641,0.004981
642,0.00982332
643,0.00589061
644,-0.00135576
645,0.0199404
646,-0.00204093
647,0.0110756
648,0.0128762
649,0.00955564
650,-0.0182432
