Wavelength (nm),%T
350,-0.000587678
351,-0.0000395
352,-0.00275697
353,-0.00164109
354,0.000877205
355,-0.000750795
356,-0.00240179
357,-0.00176565
358,0.00336844
359,0.00376366
360,0.0101715
361,0.0163729
362,0.0328914
363,0.05478
364,0.0909866
365,0.138393
366,0.207798
367,0.303634
368,0.418639
369,0.565002
370,0.740728
371,0.936603
372,1.11584
373,1.22627
374,1.2017
375,1.02689
376,0.786083
377,0.603653
378,0.552933
379,0.659557
380,1.03937
381,2.08308
382,4.49195
383,8.2603
384,12.2828
385,15.9772
386,19.3378
387,22.0559
388,24.2815
389,26.1479
390,26.5384
391,25.6307
392,25.9472
393,29.4183
394,34.9837
395,39.7311
396,42.2354
397,43.785
398,45.7038
399,47.1065
400,46.1669
401,41.3099
402,29.9341
403,14.9085
404,4.80764
405,1.27774
406,0.423444
407,0.185215
408,0.113595
409,0.105168
410,0.169198
411,0.340685
412,1.07097
413,5.38152
414,11.8931
415,13.4946
416,12.2618
417,12.3585
418,11.6201
419,12.2138
420,12.1679
421,6.70919
422,1.61713
423,0.385472
424,0.223861
425,0.349728
426,1.50882
427,2.80892
428,2.26071
429,1.08594
430,0.704481
431,0.45369
432,0.293146
433,0.274186
434,0.138516
435,0.0161389
436,0.00102703
437,-0.00000293
438,0.00108395
439,-0.00411184
440,-0.00123915
441,-0.00209462
442,0.00016939
443,-0.00306951
444,-0.00164183
445,-0.000541768
446,-0.00142792
447,0.000349726
448,-0.00261336
449,-0.000689754
450,-0.000341818
451,-0.00212489
452,-0.00215526
453,-0.00159845
454,-0.000530808
455,0.0010354
456,0.00165047
457,-0.00272873
458,-0.000541843
459,0.00283831
460,-0.00000405
461,-0.00312701
462,-0.00120399
463,0.000354413
464,0.00198353
465,0.00124587
466,-0.00000305
467,0.000171663
468,-0.00207662
469,-0.000721494
470,-0.00109411
471,0.00251402
472,-0.000357755
473,-0.00053295
474,0.00174129
475,0.0165827
476,0.0901843
477,0.334348
478,1.78618
479,12.4429
480,36.467
481,60.6881
482,74.8509
483,81.15
484,82.447
485,81.0054
486,77.1165
487,72.3628
488,71.0323
489,72.5399
490,70.0313
491,64.816
492,62.5318
493,53.3073
494,34.9204
495,24.9031
496,19.6155
497,8.26531
498,0.9617
499,0.142572
500,0.0339829
501,0.00332047
502,-0.000630408
503,0.00145533
504,-0.00350895
505,-0.00000762
506,0.000541428
507,-0.00273312
508,-0.00308539
509,-0.00199096
510,-0.000906063
511,-0.00000905
512,-0.00000843
513,-0.000895469
514,0.00105279
515,-0.0015975
516,-0.000359395
517,0.00122237
518,-0.00280968
519,0.000181236
520,0.000924721
521,-0.00111904
522,0.000367612
523,-0.000928399
524,-0.00222227
525,-0.00111222
526,-0.0027681
527,-0.00184566
528,-0.00165952
529,-0.00331004
530,-0.0038575
531,0.00164172
532,-0.00311865
533,-0.00202245
534,-0.00201982
535,-0.000189873
536,-0.00147264
537,-0.00183945
538,-0.000739687
539,-0.000558479
540,-0.00166241
541,0.000178706
542,0.00405111
543,0.017767
544,0.0948501
545,0.328539
546,1.82179
547,11.221
548,27.1131
549,33.4438
550,32.9738
551,39.1549
552,47.1911
553,49.3438
554,47.9919
555,47.4049
556,48.1257
557,48.9042
558,49.2251
559,49.0257
560,48.3479
561,47.1437
562,45.5345
563,43.5489
564,41.2042
565,38.9186
566,37.4087
567,36.548
568,34.1325
569,29.1631
570,24.3087
571,23.4536
572,20.4866
573,10.6053
574,2.55485
575,0.391561
576,0.086492
577,0.0211519
578,0.00708387
579,0.000901373
580,-0.00020249
581,-0.000566928
582,-0.00037474
583,-0.000904518
584,-0.000894225
585,0.00102857
586,-0.00242228
587,0.00135613
588,-0.00155039
589,-0.00120885
590,0.00151931
591,0.00186953
592,-0.000187674
593,0.00154288
594,0.0010328
595,-0.000366595
596,-0.000371541
597,0.00141199
598,-0.00180745
599,0.00304488
600,-0.0016394
601,-0.000919877
602,0.00143812
603,-0.00310013
604,-0.00364318
605,-0.00164426
606,0.000528755
607,-0.00325673
608,-0.00037236
609,0.000874671
610,-0.000238222
611,-0.00186337
612,-0.000381256
613,0.000532099
614,-0.0016511
615,-0.000737274
616,-0.0001943
617,-0.00178017
618,-0.00212009
619,0.000502139
620,-0.00243111
621,0.0011839
622,-0.000183237
623,0.000656562
624,-0.00119483
625,-0.00236783
626,-0.0000165
627,0.000485311
628,0.00165563
629,-0.000686797
630,-0.000857414
631,0.000827279
632,0.00167513
633,-0.00231462
634,-0.0030936
635,0.000962884
636,-0.00100515
637,0.00264169
638,0.000990413
639,-0.000860886
640,0.00741987
641,0.0365834
642,0.0850493
643,0.103932
644,0.0758632
645,0.0569969
646,0.0657905
647,0.0828068
648,0.0875184
649,0.0757841
650,0.0617483
651,0.050856
652,0.0443309
653,0.0429852
654,0.0467039
655,0.0456668
656,0.0388471
657,0.0324051
658,0.0294454
659,0.0227019
660,0.0192041
661,0.0207827
662,0.0146017
663,0.015155
664,0.0143283
665,0.0134639
666,0.0110482
667,0.0101315
668,0.0132728
669,0.0081045
670,0.00601389
671,0.00522684
672,0.00476933
673,0.00395404
674,0.00109363
675,0.00431383
676,0.00148353
677,0.000489034
678,0.00117731
679,0.000841537
680,0.000331407
681,0.000314003
682,-0.000519966
683,-0.000187799
684,0.00168149
685,-0.00207642
686,-0.00070906
687,-0.000851889
688,0.000645616
689,-0.00119285
690,-0.00154241
691,-0.000188908
692,-0.00209839
693,-0.00316996
694,0.000313861
695,0.000984802
696,0.000150445
697,-0.000870588
698,-0.0012267
699,-0.0000174
700,0.000641327
