Wavelength (nm),%T
400,94.215
401,94.3497
402,94.7225
403,95.0272
404,95.3618
405,95.5008
406,95.5615
407,95.5933
408,95.4187
409,95.1667
410,94.9923
411,94.8309
412,94.8612
413,94.9706
414,95.0272
415,95.2519
416,95.4329
417,95.5983
418,95.5707
419,95.7174
420,95.6102
421,95.6063
422,95.4564
423,95.3772
424,95.3785
425,95.3828
426,95.4153
427,95.4974
428,95.6229
429,95.7427
430,95.9194
431,96.072
432,96.0701
433,96.0726
434,96.0579
435,95.8827
436,95.6655
437,95.6309
438,95.6236
439,95.4706
440,95.4605
441,95.4841
442,95.4985
443,95.653
444,95.7044
445,95.8176
446,95.9697
447,95.9675
448,96.0408
449,96.0991
450,96.0311
451,96.0075
452,95.9245
453,95.831
454,95.7829
455,95.7444
456,95.6843
457,95.755
458,95.768
459,95.9455
460,95.9544
461,96.0379
462,96.1604
463,96.1836
464,96.206
465,96.1069
466,95.978
467,95.863
468,95.711
469,95.4592
470,95.248
471,95.1291
472,94.857
473,94.7279
474,94.7224
475,94.6801
476,94.7375
477,94.762
478,94.9136
479,95.1193
480,95.2386
481,95.4248
482,95.6141
483,95.6975
484,95.7447
485,95.7551
486,95.7676
487,95.7025
488,95.6359
489,95.5338
490,95.5102
491,95.4327
492,95.3974
493,95.3434
494,95.3552
495,95.3435
496,95.3501
497,95.3562
498,95.3403
499,95.241
500,95.125
501,94.8876
502,94.6713
503,94.3699
504,94.0105
505,93.6597
506,93.3792
507,93.1354
508,92.994
509,92.9798
510,93.165
511,93.5413
512,94.0457
513,94.5515
514,95.0332
515,95.1988
516,94.7671
517,93.4443
518,90.9234
519,87.0542
520,81.5228
521,74.5971
522,66.7963
523,58.5877
524,50.4041
525,42.8481
526,36.0881
527,30.2701
528,25.3379
529,21.2213
530,17.8968
531,15.1197
532,12.8053
533,10.9395
534,9.42257
535,8.16346
536,7.11016
537,6.251
538,5.53698
539,4.92986
540,4.41341
541,3.98539
542,3.61614
543,3.30553
544,3.03635
545,2.8071
546,2.60503
547,2.43456
548,2.27867
549,2.15997
550,2.05043
551,1.9461
552,1.85996
553,1.79245
554,1.73181
555,1.68157
556,1.63584
557,1.60665
558,1.57419
559,1.5587
560,1.53761
561,1.5325
562,1.53707
563,1.53716
564,1.55002
565,1.56619
566,1.5892
567,1.61783
568,1.65073
569,1.69611
570,1.7535
571,1.80617
572,1.88214
573,1.95363
574,2.03991
575,2.14198
576,2.25602
577,2.38497
578,2.53115
579,2.69047
580,2.88339
581,3.09093
582,3.3197
583,3.60146
584,3.89858
585,4.23885
586,4.63482
587,5.08024
588,5.59741
589,6.18938
590,6.86644
591,7.65701
592,8.5371
593,9.57046
594,10.7686
595,12.1347
596,13.7058
597,15.5905
598,17.7396
599,20.2137
600,23.0005
601,26.2629
602,29.9585
603,33.9977
604,38.5073
605,43.4533
606,48.714
607,54.2043
608,59.8113
609,65.422
610,70.7421
611,75.6352
612,80.0861
613,83.8635
614,86.9586
615,89.3246
616,91.1898
617,92.5257
618,93.4707
619,94.0578
620,94.3851
621,94.5554
622,94.6295
623,94.59
624,94.5498
625,94.5641
626,94.6034
627,94.7197
628,94.791
629,94.8985
630,95.0472
631,95.1745
632,95.3745
633,95.5404
634,95.734
635,95.844
636,95.9239
637,96.095
638,96.2201
639,96.2158
640,96.2203
641,96.1972
642,96.1822
643,96.0631
644,95.9492
645,95.8459
646,95.7588
647,95.586
648,95.378
649,95.2294
650,95.0241
651,94.9511
652,94.8567
653,94.7044
654,94.6181
655,94.5759
656,94.5523
657,94.5562
658,94.5384
659,94.5567
660,94.6271
661,94.5697
662,94.7837
663,94.8667
664,94.9366
665,95.0764
666,95.1897
667,95.3127
668,95.4427
669,95.5161
670,95.6962
671,95.8396
672,95.8943
673,96.0361
674,96.0606
675,96.1871
676,96.1943
677,96.1628
678,96.1943
679,96.2699
680,96.2247
681,96.1872
682,96.1345
683,96.2144
684,96.0595
685,96.0751
686,96.022
687,95.9066
688,95.9576
689,95.7993
690,95.7228
691,95.6706
692,95.6568
693,95.6396
694,95.6069
695,95.553
696,95.4853
697,95.4611
698,95.4813
699,95.3981
700,95.5194
701,95.4933
702,95.5288
703,95.5259
704,95.591
705,95.6174
706,95.6805
707,95.6536
708,95.8505
709,95.7553
710,95.919
711,96.0124
712,95.9279
713,96.045
714,96.1164
715,96.1298
716,96.3407
717,96.1811
718,96.3025
719,96.2609
720,96.3021
721,96.3166
722,96.3124
723,96.3137
724,96.2984
725,96.2343
726,96.3092
727,96.288
728,96.242
729,96.1771
730,96.1783
731,96.1514
732,96.1149
733,96.1379
734,96.047
735,96.1024
736,95.9842
737,95.8982
738,95.8491
739,95.7471
740,95.7014
741,95.6547
742,95.579
743,95.5088
744,95.5118
745,95.4095
746,95.4223
747,95.3137
748,95.1965
749,95.0773
750,95.016
