Wavelength (nm),OD
420,1.89978
421,1.89307
422,2.65068
423,3.56978
424,4.39809
425,5.00692
426,5.22902
427,5.4087
428,5.58639
429,5.39774
430,5.28839
431,5.54903
432,5.40623
433,5.58851
434,5.45157
435,5.67996
436,5.59379
437,5.72294
438,5.58714
439,5.60429
440,5.63541
441,5.68352
442,5.5309
443,5.65623
444,5.71118
445,5.60694
446,5.46754
447,5.74673
448,5.54126
449,5.72876
450,5.61701
451,5.59403
452,5.63158
453,5.61925
454,5.74396
455,5.90963
456,5.48458
457,5.574
458,5.58343
459,5.74231
460,5.77964
461,5.87591
462,5.70984
463,5.81186
464,5.73635
465,5.64957
466,5.63157
467,5.78449
468,5.64336
469,5.64467
470,5.75167
471,5.69165
472,5.6258
473,5.90788
474,5.5628
475,5.7703
476,5.67006
477,5.55124
478,5.73779
479,5.62043
480,5.59546
481,5.73152
482,5.63707
483,5.63972
484,5.56965
485,5.56236
486,5.50354
487,5.69583
488,5.78727
489,5.6616
490,5.64558
491,5.64008
492,5.73451
493,5.7919
494,5.8383
495,5.69922
496,6.01696
497,5.65868
498,5.82934
499,5.74595
500,5.85915
501,5.79109
502,5.61474
503,5.84293
504,5.62557
505,5.81816
506,5.60151
507,5.56689
508,5.66094
509,5.62203
510,5.98462
511,5.8085
512,5.9084
513,5.62765
514,5.72321
515,5.82291
516,5.80718
517,5.81293
518,5.92274
519,5.75293
520,5.80872
521,5.74285
522,5.96914
523,5.7703
524,5.81319
525,5.98853
526,6.14139
527,5.88852
528,5.97481
529,5.99054
530,5.80183
531,5.95379
532,6.17164
533,6.09425
534,6.33775
535,6.12979
536,6.90059
537,6.40167
538,6.20654
539,10
540,6.72943
541,10
542,7.95447
543,10
544,6.08028
545,7.31797
546,6.63791
547,10
548,10
549,10
550,10
551,6.40863
552,8.50863
553,6.19576
554,7.44235
555,6.86565
556,6.6483
557,10
558,7.44864
559,6.56532
560,6.67881
561,6.59203
562,6.11085
563,6.68847
564,10
565,10
566,6.86827
567,6.67499
568,6.86757
569,6.57092
570,10
571,10
572,6.64864
573,6.52516
574,10
575,6.68124
576,7.02503
577,10
578,10
579,10
580,6.63437
581,10
582,7.00814
583,10
584,10
585,6.85769
586,10
587,6.71837
588,10
589,7.39973
590,10
591,10
592,6.88137
593,7.36329
594,6.63614
595,10
596,10
597,6.59565
598,6.9721
599,10
600,10
601,10
602,7.10883
603,6.7396
604,6.9741
605,6.76675
606,10
607,6.98662
608,7.54361
609,7.15104
610,10
611,7.23186
612,6.89638
613,10
614,10
615,10
616,8.02245
617,6.90619
618,7.13437
619,10
620,7.01464
621,10
622,6.71752
623,10
624,10
625,7.51233
626,7.2727
627,10
628,10
629,7.34277
630,7.71226
631,10
632,10
633,10
634,6.69135
635,10
636,10
637,10
638,10
639,10
640,10
641,10
642,7.70181
643,10
644,7.35138
645,7.73401
646,6.98775
647,10
648,10
649,10
650,6.97863
651,6.95898
652,7.07902
653,7.23354
654,7.4374
655,10
656,7.05999
657,10
658,6.72169
659,10
660,7.63785
661,10
662,8.5679
663,10
664,10
665,6.98414
666,6.47634
667,7.68787
668,10
669,7.90459
670,10
671,6.91763
672,6.83105
673,10
674,6.6243
675,6.997
