Wavelength (nm),%T
450,-0.00277392
451,0.00123996
452,0.00324848
453,0.00410382
454,0.000724459
455,-0.0029455
456,0.000476589
457,-0.00287711
458,-0.00229483
459,-0.0000287917
460,-0.00162604
461,-0.000996001
462,0.000240689
463,0.00147851
464,-0.00208146
465,-0.000559628
466,-0.000805848
467,-0.000470009
468,0.00368786
469,-0.00156965
470,0.00491096
471,0.000254744
472,-0.00434226
473,-0.000242347
474,-0.00136426
475,0.00326297
476,0.00472233
477,-0.000951954
478,0.00248435
479,-0.00072301
480,-0.00190689
481,-0.00456796
482,0.00601731
483,0.000945189
484,-0.000511639
485,0.0036986
486,0.00253456
487,0.02018
488,0.076212
489,0.289159
490,1.15744
491,4.1988
492,11.3347
493,19.8556
494,26.5905
495,34.3315
496,44.7363
497,55.3911
498,61.8773
499,62.0807
500,58.7849
501,55.4299
502,53.4904
503,53.6605
504,55.0691
505,54.3757
506,50.4291
507,48.0197
508,53.8403
509,66.5434
510,55.7735
511,29.7782
512,23.1456
513,29.8155
514,8.67281
515,0.622388
516,0.101177
517,0.0255823
518,0.00763027
519,0.00360678
520,-0.000701
521,0.00419687
522,-0.00700436
523,0.00105366
524,-0.00209461
525,0.0053745
526,-0.000633511
527,-0.00147726
528,0.000534354
529,-0.0031777
530,-0.00316343
531,-0.00087851
532,0.0065546
533,-0.00545024
534,0.00111728
535,0.00082923
536,-0.00547313
537,-0.0017807
538,-0.00208876
539,-0.00153863
540,-0.000123207
541,-0.000143786
542,-0.0033832
543,-0.00288888
544,0.00143839
545,-0.00192678
546,-0.0022157
547,-0.000675949
548,0.00115065
549,0.00205055
550,-0.00117171
551,-0.00408509
552,-0.00492565
553,-0.00373472
554,-0.000757195
555,-0.00248405
556,-0.00419276
557,-0.0000960037
558,-0.0038414
559,-0.00352356
560,0.00284299
561,0.000549533
562,0.00056107
563,-0.00199706
564,-0.0022932
565,-0.00202867
566,0.00312535
567,0.00169525
568,-0.00330954
569,-0.00396772
570,-0.00722264
571,-0.00268427
572,-0.000693711
573,0.00449709
574,0.00453549
575,-0.000954052
576,0.0019691
577,0.00390659
578,-0.00202814
579,0.0018975
580,-0.00208891
581,0.00577605
582,-0.00692537
583,-0.00055887
584,-0.00356043
585,-0.00102711
586,-0.00116966
587,0.000428858
588,0.00164667
589,-0.00198667
590,0.00167469
591,0.00408382
592,0.00201398
593,-0.00337805
594,-0.00292507
595,0.0014643
596,-0.00469558
597,-0.00297837
598,0.0014424
599,-0.00192298
600,-0.00165898
601,0.00516234
602,0.00127055
603,-0.0000559572
604,-0.000586079
605,0.00358895
606,-0.0000922262
607,-0.00388564
608,0.000530968
609,0.000252461
610,-0.0012912
611,0.000737185
612,-0.00576504
613,0.00133053
614,0.000646294
615,-0.000608002
616,0.00180298
617,-0.00117535
618,-0.00361018
619,-0.00283153
620,0.00243123
621,-0.00441278
622,-0.0014326
623,0.0000756617
624,-0.000755564
625,-0.00125212
626,0.00176328
627,-0.00000342385
628,-0.00719136
629,0.00625884
630,0.00156969
631,0.000242459
632,0.00398854
633,0.0010139
634,0.000840396
635,0.00213755
636,-0.00011772
637,-0.000288399
638,-0.00164693
639,-0.000721076
640,0.000181792
641,0.000478123
642,-0.00038337
643,-0.00213327
644,0.00209633
645,-0.00175137
646,-0.00292984
647,-0.00340651
648,0.001998
649,-0.00331324
650,0.0033346
651,0.00124113
652,0.00247057
653,-0.00372454
654,0.00262033
655,-0.00281464
656,-0.00165171
657,-0.00487983
658,0.00368287
659,0.000404886
660,-0.00107004
661,0.00133187
662,-0.000394828
663,-0.00410346
664,0.00114836
665,0.00290077
666,0.00210944
667,-0.00222938
668,0.00833818
669,-0.00005498
670,0.00781168
671,0.0200028
672,0.0422226
673,0.0904416
674,0.19886
675,0.519262
676,1.49408
677,5.2506
678,20.2792
679,54.4496
680,68.7236
681,56.7688
682,51.5896
683,53.3786
684,58.7785
685,65.1268
686,69.6244
687,72.7394
688,75.5117
689,77.1883
690,77.6286
691,77.4542
692,74.9719
693,71.2401
694,67.2911
695,63.5792
696,60.6642
697,59.3442
698,59.2828
699,60.2769
700,62.7699
701,65.5412
702,68.4894
703,70.9785
704,72.4139
705,71.6207
706,70.2438
707,68.223
708,66.1421
709,65.436
710,66.7001
711,69.2754
712,73.4717
713,78.412
714,81.8175
715,80.2801
716,74.099
717,64.6755
718,55.1049
719,48.3888
720,45.3752
721,46.7405
722,54.4227
723,67.8638
724,70.5222
725,45.7506
726,19.5166
727,7.85639
728,3.49747
729,1.76592
730,0.963642
731,0.562143
732,0.345649
733,0.218873
734,0.151727
735,0.106766
736,0.0734155
737,0.0612554
738,0.0426696
739,0.0277626
740,0.0258731
741,0.0212535
742,0.0156213
743,0.0130417
744,0.00913047
745,0.00727487
746,0.00562769
747,0.00555143
748,0.00702314
749,0.00729165
750,0.00151808
