Wavelength (nm),OD
300,5.14238
301,5.21597
302,5.1836
303,5.2334
304,5.11812
305,5.18785
306,5.15802
307,5.16512
308,5.09259
309,5.18629
310,5.12664
311,5.1638
312,5.2272
313,5.21994
314,5.18614
315,5.20739
316,5.19593
317,5.27459
318,5.25418
319,5.23005
320,5.38622
321,5.30567
322,5.3272
323,5.45341
324,5.27843
325,5.46047
326,5.5168
327,5.41829
328,5.53491
329,5.38068
330,5.53374
331,5.643
332,5.49263
333,5.80448
334,5.89169
335,5.67319
336,5.73193
337,5.74006
338,5.66634
339,5.93143
340,5.71671
341,5.67274
342,6.01316
343,6.0481
344,5.436
345,5.65111
346,6.08774
347,5.9048
348,6.29621
349,6.06712
350,5.7554
351,5.11155
352,5.21777
353,5.2362
354,5.20116
355,5.27811
356,5.28412
357,5.32607
358,5.35188
359,5.4621
360,5.44027
361,5.51399
362,5.43747
363,5.41488
364,5.3982
365,5.39279
366,5.40848
367,5.39532
368,5.3946
369,5.01609
370,4.31354
371,3.81436
372,3.35307
373,2.28387
374,1.29376
375,0.767755
376,0.446455
377,0.259962
378,0.164694
379,0.120996
380,0.100304
381,0.0828433
382,0.0686408
383,0.0568779
384,0.0495899
385,0.0441834
386,0.0408944
387,0.0378101
388,0.0343596
389,0.0319656
390,0.0299476
391,0.0287748
392,0.0275612
393,0.0268563
394,0.02498
395,0.0240061
396,0.0233667
397,0.0236629
398,0.0236409
399,0.0232617
400,0.0232776
401,0.0231361
402,0.0233385
403,0.0226705
404,0.0213915
405,0.0200353
406,0.0183443
407,0.017619
408,0.0169083
409,0.0170999
410,0.0170361
411,0.0172482
412,0.0175034
413,0.0173188
414,0.0175575
415,0.0172007
416,0.0182087
417,0.0181559
418,0.0183892
419,0.0182527
420,0.0179863
421,0.0177949
422,0.0168027
423,0.0166151
424,0.0168776
425,0.0173727
426,0.0178404
427,0.0175338
428,0.0176067
429,0.0181999
430,0.0191495
431,0.0195685
432,0.0186721
433,0.0168863
434,0.0167924
435,0.0177291
436,0.0194307
437,0.0207203
438,0.0217992
439,0.0218363
440,0.0199362
441,0.0173014
442,0.0156077
443,0.0155084
444,0.0161046
445,0.0167484
446,0.0170857
447,0.0174882
448,0.0180118
449,0.0183142
450,0.0186904
451,0.0180504
452,0.016792
453,0.0152812
454,0.0152263
455,0.0169372
456,0.0193001
457,0.0203665
458,0.0190108
459,0.0168761
460,0.0157704
461,0.0162448
462,0.0179196
463,0.0194038
464,0.0206417
465,0.0210394
466,0.0203666
467,0.0187352
468,0.0162683
469,0.0145948
470,0.0145458
471,0.0157732
472,0.0170571
473,0.0170863
474,0.0158684
475,0.0142346
476,0.0135393
477,0.0142006
478,0.0156287
479,0.0170379
480,0.0169751
481,0.0158647
482,0.0142638
483,0.0134639
484,0.0137468
485,0.0143405
486,0.0144703
487,0.0142964
488,0.0142268
489,0.0144882
490,0.0144307
491,0.0145604
492,0.0147462
493,0.0157195
494,0.0165395
495,0.0163377
496,0.0155772
497,0.0148161
498,0.0168216
499,0.0238115
500,0.0359776
501,0.0500851
502,0.0610887
503,0.0664975
504,0.0673689
505,0.064945
506,0.0578826
507,0.0462418
508,0.033439
509,0.0238672
510,0.0185826
511,0.0164299
512,0.0153987
513,0.0142812
514,0.0135577
515,0.0131203
516,0.0131852
517,0.0134805
518,0.013665
519,0.0136084
520,0.0138295
521,0.0138565
522,0.0137011
523,0.0133971
524,0.0128054
525,0.0122662
526,0.0118075
527,0.0115778
528,0.011525
529,0.0115252
530,0.011642
531,0.0117551
532,0.0118381
533,0.011773
534,0.0121647
535,0.0124218
536,0.0127971
537,0.0127639
538,0.012708
539,0.0125203
540,0.012307
541,0.0121477
542,0.0120716
543,0.0120001
544,0.0120738
545,0.0120669
546,0.0119824
547,0.0117325
548,0.0117436
549,0.0118578
550,0.0117216
551,0.0116939
552,0.0116614
553,0.0115791
554,0.0117139
555,0.0119898
556,0.01182
557,0.0116769
558,0.0116883
559,0.0117215
560,0.0121182
561,0.0120532
562,0.0119039
563,0.0118575
564,0.0116663
565,0.0115223
566,0.0114542
567,0.0116737
568,0.0121927
569,0.0125143
570,0.012368
571,0.0118257
572,0.0117003
573,0.0116019
574,0.0121228
575,0.0122069
576,0.0119544
577,0.0120706
578,0.0124271
579,0.0132019
580,0.0139477
581,0.013756
582,0.0130756
583,0.012044
584,0.0115084
585,0.0114006
586,0.0116395
587,0.0121555
588,0.0130622
589,0.0136525
590,0.0140047
591,0.0134585
592,0.0129239
593,0.0123339
594,0.0126265
595,0.0136037
596,0.0144132
597,0.0145659
598,0.0139347
599,0.0130568
600,0.0121423
601,0.0117094
602,0.0115416
603,0.0119186
604,0.0125864
605,0.0132596
606,0.0137226
607,0.0134001
608,0.0129131
609,0.0121853
610,0.0119879
611,0.0121428
612,0.0124528
613,0.0124457
614,0.0124323
615,0.012699
616,0.0133657
617,0.014068
618,0.014019
619,0.0133788
620,0.0126048
621,0.0120917
622,0.0125064
623,0.0130164
624,0.013123
625,0.0129801
626,0.0130114
627,0.0137171
628,0.0146807
629,0.0151949
630,0.0147986
631,0.0138004
632,0.0128908
633,0.0125812
634,0.0131484
635,0.0137294
636,0.0139084
637,0.0135835
638,0.0136638
639,0.0139342
640,0.0140995
641,0.0140661
642,0.0138085
643,0.0138589
644,0.0144627
645,0.0154372
646,0.0157694
647,0.0150424
648,0.0139009
649,0.0135642
650,0.0141073
651,0.0147767
652,0.0150768
653,0.0150583
654,0.0155182
655,0.0160278
656,0.0189706
657,0.0333061
658,0.0749551
659,0.155408
660,0.282023
661,0.447888
662,0.638194
663,0.84894
664,1.08423
665,1.34759
666,1.63812
667,1.91984
668,2.17442
669,2.38105
670,2.53817
671,2.66285
672,2.77336
673,2.88889
674,3.02345
675,3.17724
676,3.34336
677,3.50495
678,3.63976
679,3.7413
680,3.80448
681,3.83329
682,3.84546
683,3.85751
684,3.88233
685,3.93609
686,4.01231
687,4.10115
688,4.17504
689,4.21888
690,4.22298
691,4.1896
692,4.14214
693,4.09683
694,4.09018
695,4.12051
696,4.18933
697,4.26798
698,4.33134
699,4.35637
700,4.33535
701,4.29313
702,4.26115
703,4.25175
704,4.28348
705,4.33258
706,4.39169
707,4.41296
708,4.36853
709,4.25876
710,4.12886
711,4.02883
712,4.00187
713,4.05254
714,4.16456
715,4.28347
716,4.38823
717,4.47284
718,4.572
719,4.69889
720,4.88457
721,5.07175
722,5.22323
723,5.33183
724,5.40687
725,5.40248
726,5.40214
727,5.35659
728,5.25041
729,5.21639
730,5.21703
731,5.20864
732,5.17353
733,5.12139
734,5.01666
735,4.90004
736,4.87099
737,4.96241
738,5.16657
739,5.49009
740,5.74429
741,5.86786
742,5.86876
743,5.83114
744,5.8739
745,5.94448
746,6.05216
747,5.91023
748,6.06396
749,5.95928
750,6.05486
751,6.29525
752,6.0901
753,6.13165
754,6.00879
755,6.06157
756,6.18017
757,6.12956
758,6.04033
759,5.97941
760,6.09894
761,5.969
762,5.94366
763,6.02798
764,6.03921
765,6.10231
766,6.13182
767,6.10428
768,6.0853
769,6.26106
770,6.23321
771,6.22229
772,5.97556
773,5.88695
774,5.82883
775,5.77327
776,5.75801
777,5.78629
778,5.77448
779,5.80555
780,5.68135
781,5.57707
782,5.55645
783,5.56169
784,5.68179
785,5.80958
786,6.00348
787,5.98458
788,6.15545
789,6.074
790,5.96739
791,5.98218
792,5.97293
793,5.88177
794,5.88074
795,5.88559
796,5.86596
797,6.02448
798,5.97039
799,6.07001
800,6.03411
801,6.61343
802,6.36368
803,6.06211
804,6.80047
805,6.22956
806,6.31571
807,6.32766
808,6.14588
809,6.08817
810,6.06767
811,6.13089
812,6.13978
813,6.12812
814,6.53652
815,6.43159
816,7.16602
817,6.26319
818,6.37356
819,6.49229
820,6.73126
821,6.46567
822,6.47681
823,6.16498
824,6.18584
825,6.03908
826,6.04902
827,6.29486
828,6.21749
829,6.27988
830,6.75222
831,6.28737
832,6.54483
833,6.2872
834,6.37101
835,6.75335
836,6.4906
837,6.53542
838,6.42149
839,6.10317
840,6.26442
841,6.13946
842,6.21644
843,6.39806
844,10
845,6.56364
846,7.13189
847,6.29398
848,6.74139
849,10
850,6.18379
851,6.20758
852,6.32882
853,10
854,6.06787
855,10
856,7.00571
857,10
858,6.61931
859,6.50962
860,10
861,6.4619
862,6.39435
863,6.32331
864,6.19223
865,10
866,6.58338
867,5.95915
868,6.63736
869,10
870,5.90809
871,10
872,6.35969
873,6.204
874,7.53127
875,10
876,10
877,10
878,10
879,10
880,6.06034
881,4.73992
882,5.47853
883,4.52519
884,4.70327
885,5.04567
886,10
887,5.01602
888,5.28838
889,4.7141
890,4.74944
891,5.28367
892,5.06322
893,4.94095
894,10
895,4.61362
896,4.6608
897,5.38958
898,5.28805
899,4.8193
900,5.11434
901,5.06889
902,4.94902
903,4.7563
904,4.87556
905,5.15892
906,4.79472
907,5.23234
908,4.61738
909,4.76586
910,10
911,5.0147
912,10
913,4.69977
914,10
915,4.70317
916,5.33676
917,5.66961
918,4.92336
919,4.9458
920,5.47304
921,5.20704
922,4.76122
923,4.71501
924,4.62061
925,4.75365
926,5.18724
927,5.01782
928,4.88387
929,4.82939
930,4.58147
931,4.97389
932,4.60396
933,4.73827
934,4.8733
935,4.55302
936,4.52471
937,4.69225
938,4.78665
939,5.01807
940,4.68546
941,4.87019
942,5.33435
943,4.41789
944,5.119
945,4.70744
946,5.01919
947,4.78704
948,5.15566
949,5.20956
950,5.30647
951,5.38546
952,4.67698
953,4.71218
954,5.18407
955,4.57926
956,10
957,5.25865
958,5.03641
959,4.74845
960,10
961,4.86388
962,4.70696
963,10
964,4.7622
965,4.91033
966,5.14764
967,4.99317
968,4.72272
969,5.2752
970,4.47213
971,5.52689
972,4.86371
973,4.62488
974,4.64211
975,4.50849
976,4.63036
977,10
978,4.71521
979,10
980,4.69449
981,5.17983
982,4.8318
983,5.3995
984,4.55191
985,4.91802
986,4.76974
987,5.25916
988,4.63676
989,5.28622
990,4.67276
991,5.09385
992,4.42325
993,4.77973
994,4.70912
995,4.61719
996,4.47799
997,5.41975
998,5.51779
999,4.80338
1000,5.0459
1001,4.92821
1002,4.61875
1003,10
1004,4.50288
1005,4.85728
1006,4.91554
1007,4.70059
1008,4.87902
1009,5.14586
1010,4.83284
1011,4.76053
1012,10
1013,5.5183
1014,4.9033
1015,4.45556
1016,4.44888
1017,4.93332
1018,4.66533
1019,5.05264
1020,4.43841
1021,5.00257
1022,4.64402
1023,4.68446
1024,5.14162
1025,5.27078
1026,5.18971
1027,6.36995
1028,4.66789
1029,10
1030,4.67636
1031,5.35608
1032,5.75591
1033,4.86788
1034,4.51352
1035,4.99413
1036,4.66186
1037,4.69589
1038,4.55015
1039,4.84714
1040,4.70207
1041,4.72138
1042,4.49191
1043,4.70689
1044,5.0174
1045,4.60616
1046,4.8883
1047,10
1048,5.02629
1049,4.6142
1050,4.83616
1051,4.62932
1052,4.73653
1053,5.39151
1054,4.57504
1055,10
1056,5.29819
1057,4.7709
1058,4.69794
1059,4.85928
1060,4.45897
1061,4.52028
1062,4.82142
1063,10
1064,5.15683
1065,4.69814
1066,4.79172
1067,4.93298
1068,5.24219
1069,4.61392
1070,4.86752
1071,5.04358
1072,4.85422
1073,4.49513
1074,4.54943
1075,4.82819
1076,4.52409
1077,4.97126
1078,5.16313
1079,5.17719
1080,4.54464
1081,4.71698
1082,4.74113
1083,4.72189
1084,4.8595
1085,5.11335
1086,4.77883
1087,10
1088,4.72334
1089,4.75235
1090,4.78647
1091,4.49603
1092,4.55934
1093,4.63819
1094,10
1095,5.70635
1096,5.53489
1097,4.39067
1098,5.09795
1099,4.37884
1100,4.38093
1101,5.07604
1102,4.61651
1103,5.21508
1104,4.61606
1105,4.73168
1106,4.6032
1107,4.66649
1108,5.68217
1109,4.72967
1110,4.7519
1111,4.70449
1112,4.88859
1113,4.66194
1114,4.48253
1115,4.13269
1116,4.12689
1117,4.09029
1118,3.87531
1119,3.7255
1120,3.44482
1121,3.16999
1122,2.83768
1123,2.42677
1124,1.98857
1125,1.52969
1126,1.16547
1127,0.807761
1128,0.487505
1129,0.420514
1130,0.59916
1131,0.731039
1132,0.738616
1133,0.658157
1134,0.521834
1135,0.367859
1136,0.21106
1137,0.0980205
1138,0.0410591
1139,0.0434826
1140,0.0661146
1141,0.0908037
1142,0.100848
1143,0.101373
1144,0.105096
1145,0.111647
1146,0.137871
1147,0.176401
1148,0.222873
1149,0.265135
1150,0.299382
