Wavelength (nm),%T
200,0.0143936
201,-0.00430225
202,0.0136269
203,0.00564952
204,0.00130935
205,-0.00425034
206,0.00450155
207,0.000752169
208,0.00337416
209,0.00172706
210,0.00311569
211,-0.0000128
212,0.00311024
213,0.000598483
214,0.00380576
215,0.00251769
216,0.00473898
217,0.00207405
218,0.00427488
219,0.00404381
220,0.00344159
221,0.00225241
222,0.00291624
223,0.00187377
224,0.00477395
225,0.00183516
226,0.00300729
227,0.00202461
228,0.00353275
229,0.00214926
230,0.00329427
231,0.0032625
232,0.0022108
233,0.00176524
234,0.0046497
235,0.00170164
236,0.00164906
237,0.00238963
238,0.00302487
239,0.00173628
240,0.00261094
241,0.00285516
242,0.00274523
243,0.00227859
244,0.00264981
245,0.00217418
246,0.00244703
247,0.00278459
248,0.00349836
249,0.00381232
250,0.00328763
251,0.00277458
252,0.00173488
253,0.00242438
254,0.00350923
255,0.00352877
256,0.00340983
257,0.00246838
258,0.00263393
259,0.00225832
260,0.00349038
261,0.00351085
262,0.00287956
263,0.00264783
264,0.00280418
265,0.00232396
266,0.00272727
267,0.00262327
268,0.00301364
269,0.004136
270,0.00315771
271,0.00389737
272,0.00389863
273,0.00377453
274,0.00242076
275,0.00278174
276,0.00289801
277,0.00301359
278,0.00375185
279,0.00199992
280,0.00311581
281,0.00398646
282,0.00398256
283,0.00334831
284,0.00347057
285,0.00397293
286,0.00435082
287,0.00460345
288,0.00447678
289,0.00485728
290,0.00574422
291,0.00359566
292,0.00423089
293,0.00247485
294,0.00373626
295,0.00386633
296,0.00374515
297,0.00461923
298,0.00661132
299,0.00623809
300,0.00411937
301,0.00311702
302,0.00273465
303,0.002975
304,0.00296493
305,0.00333341
306,0.00357848
307,0.00485069
308,0.002531
309,0.00341979
310,0.00366793
311,0.00286964
312,0.00140663
313,0.00390272
314,0.00442739
315,0.00375649
316,0.00455412
317,0.00294484
318,0.00334424
319,0.00307378
320,0.00401415
321,0.00455183
322,0.00549103
323,0.00375001
324,0.00602596
325,0.00842627
326,0.0120065
327,0.01902
328,0.031707
329,0.055184
330,0.105656
331,0.217741
332,0.47386
333,1.08452
334,2.60775
335,6.4697
336,15.2442
337,29.6342
338,46.0068
339,56.4604
340,61.8944
341,65.7127
342,69.0901
343,71.2517
344,71.5946
345,70.6444
346,69.5332
347,69.2876
348,70.0201
349,70.1388
350,71.9193
351,73.1673
352,73.4534
353,72.5816
354,70.9072
355,68.9374
356,67.1968
357,66.1845
358,65.9925
359,66.5689
360,67.6046
361,68.6074
362,69.2777
363,69.7484
364,70.6729
365,72.338
366,72.5368
367,65.5409
368,48.6809
369,28.9111
370,14.2185
371,6.5394
372,3.10025
373,1.55469
374,0.834885
375,0.479328
376,0.291024
377,0.186358
378,0.125557
379,0.0867776
380,0.0612682
381,0.0442556
382,0.0358037
383,0.02762
384,0.0219684
385,0.0178878
386,0.0149823
387,0.0119551
388,0.0123487
389,0.00959836
390,0.00762628
391,0.00876836
392,0.00918832
393,0.00649574
394,0.00534956
395,0.00712364
396,0.00719615
397,0.00549103
398,0.00520465
399,0.00687116
400,0.00664766
401,0.004932
402,0.00616629
403,0.00521438
404,0.00604328
405,0.00563228
406,0.00577291
407,0.00590175
408,0.00592444
409,0.0070369
410,0.00590145
411,0.0052097
412,0.00746519
413,0.00824274
414,0.00824131
415,0.00860342
416,0.00798085
417,0.010364
418,0.0119543
419,0.0115426
420,0.0151522
421,0.0163226
422,0.0191708
423,0.0237413
424,0.0262062
425,0.0317284
