Wavelength (nm),OD
300,5.38128
301,5.70774
302,6.10288
303,10
304,5.75816
305,5.59286
306,10
307,5.75095
308,5.68333
309,5.33204
310,5.61244
311,5.66629
312,10
313,5.32296
314,6.93032
315,5.6625
316,5.42266
317,5.58794
318,5.31448
319,10
320,10
321,5.72542
322,10
323,10
324,10
325,5.54858
326,5.1671
327,5.36829
328,5.85542
329,10
330,5.39735
331,10
332,10
333,5.63635
334,10
335,5.70374
336,5.73258
337,6.00811
338,6.42096
339,5.17806
340,5.95501
341,10
342,10
343,5.90524
344,10
345,10
346,5.15648
347,4.77194
348,4.00053
349,3.35149
350,3.0283
351,2.75917
352,2.42065
353,2.21651
354,2.15266
355,2.01025
356,1.8413
357,1.81729
358,1.94928
359,1.81829
360,1.3525
361,1.14131
362,1.07696
363,0.957236
364,0.874838
365,0.91778
366,0.958462
367,1.02808
368,1.20139
369,1.3608
370,1.58851
371,2.09929
372,2.86354
373,3.33733
374,4.18466
375,5.50927
376,5.5143
377,5.7417
378,5.64314
379,5.70334
380,5.47716
381,5.63156
382,5.73582
383,5.46145
384,5.48402
385,5.56392
386,5.79943
387,5.54009
388,5.97993
389,5.37223
390,5.52618
391,5.51246
392,5.50402
393,5.50287
394,5.64692
395,5.63809
396,5.40844
397,5.25163
398,5.32752
399,5.47098
400,5.4248
401,5.36443
402,4.2575
403,3.77259
404,3.35017
405,2.37602
406,1.52603
407,0.971602
408,0.681325
409,0.486856
410,0.448104
411,0.577767
412,0.579113
413,0.439065
414,0.367085
415,0.365154
416,0.449966
417,0.53245
418,0.361497
419,0.238578
420,0.270527
421,0.295117
422,0.328441
423,0.45342
424,0.430573
425,0.241264
426,0.12636
427,0.101982
428,0.0944858
429,0.0690672
430,0.0476501
431,0.0368343
432,0.032235
433,0.0312823
434,0.0313291
435,0.0313816
436,0.0308928
437,0.0305692
438,0.0304856
439,0.0310198
440,0.0317118
441,0.0319184
442,0.0312981
443,0.0308652
444,0.0305357
445,0.0305531
446,0.0313707
447,0.032677
448,0.0330006
449,0.0310441
450,0.0292523
451,0.0302729
452,0.0336327
453,0.0360292
454,0.0334322
455,0.0302906
456,0.0287518
457,0.0292855
458,0.0305973
459,0.0314524
460,0.0315571
461,0.0324088
462,0.031047
463,0.028883
464,0.028872
465,0.0307706
466,0.0323019
467,0.032194
468,0.0334225
469,0.0355988
470,0.0345387
471,0.0302963
472,0.0282607
473,0.0304045
474,0.0352435
475,0.036172
476,0.0344934
477,0.0360689
478,0.038679
479,0.0357309
480,0.0297532
481,0.0268678
482,0.0298555
483,0.0386139
484,0.0460139
485,0.043729
486,0.036653
487,0.0344274
488,0.0342857
489,0.0343848
490,0.03663
491,0.0384266
492,0.0374054
493,0.0376985
494,0.038839
495,0.0368191
496,0.0344244
497,0.0341652
498,0.034106
499,0.0340725
500,0.0357427
501,0.036362
502,0.0355248
503,0.0354462
504,0.0365784
505,0.0348981
506,0.0332827
507,0.034057
508,0.0337494
509,0.032774
510,0.0341541
511,0.0367845
512,0.0362019
513,0.034483
514,0.0358635
515,0.0363018
516,0.0340764
517,0.0327661
518,0.0337982
519,0.0332595
520,0.0315971
521,0.0321832
522,0.034965
523,0.0345034
524,0.0322859
525,0.0325842
526,0.0337658
527,0.032972
528,0.0317598
529,0.0322292
530,0.033311
531,0.0332413
532,0.0342271
533,0.0363172
534,0.0367559
535,0.0354568
536,0.0352161
537,0.0363713
538,0.0357897
539,0.0331323
540,0.0327307
541,0.0344188
542,0.0353076
543,0.0351535
544,0.0374984
545,0.0433665
546,0.0475125
547,0.0474795
548,0.0467099
549,0.0487275
550,0.0506101
551,0.0491729
552,0.0438027
553,0.0385966
554,0.0357677
555,0.0339153
556,0.0320765
557,0.0293259
558,0.0275514
559,0.0265355
560,0.0263519
561,0.0268805
562,0.0277107
563,0.0290198
564,0.030092
565,0.0304599
566,0.0294388
567,0.0275169
568,0.0264013
569,0.0263668
570,0.026882
571,0.0268762
572,0.0261812
573,0.0261438
574,0.0258198
575,0.0262651
576,0.0270667
577,0.0283413
578,0.0286895
579,0.0286037
580,0.0279145
581,0.0273733
582,0.0272246
583,0.0263681
584,0.0256858
585,0.0260014
586,0.0270841
587,0.0274268
588,0.0271005
589,0.026526
590,0.0270944
591,0.0285482
592,0.0290086
593,0.0279669
594,0.0265933
595,0.0266671
596,0.0275424
597,0.0279906
598,0.0267695
599,0.0251919
600,0.0261413
601,0.0293403
602,0.0307804
603,0.0299742
604,0.0348757
605,0.0512746
606,0.0685877
607,0.0728644
608,0.0896692
609,0.168589
610,0.367758
611,0.58086
612,0.887299
613,1.25826
614,1.65691
615,2.01011
616,2.26435
617,2.411
618,2.48026
619,2.5437
620,2.6695
621,2.87597
622,3.11159
623,3.29734
624,3.38884
625,3.40066
626,3.38514
627,3.41629
628,3.5239
629,3.67839
630,3.81261
631,3.8665
632,3.82129
633,3.70239
634,3.60304
635,3.6102
636,3.74171
637,3.96784
638,4.17423
639,4.28735
640,4.31642
641,4.32827
642,4.44177
643,4.65333
644,4.91904
645,5.1506
646,5.2294
647,5.21208
648,5.3203
649,5.39864
650,5.82619
651,6.03872
652,6.45907
653,6.45793
654,6.23522
655,10
656,6.6715
657,6.74186
658,10
659,6.92662
660,7.36283
661,10
662,6.61031
663,10
664,10
665,6.72923
666,10
667,6.56767
668,10
669,6.27749
670,10
671,6.48011
672,6.56773
673,6.9936
674,10
675,6.23833
676,6.53718
677,6.39608
678,6.36188
679,6.9862
680,5.91666
681,10
682,5.97584
683,6.53817
684,6.22873
685,10
686,7.17142
687,6.61598
688,6.82252
689,10
690,6.80678
691,10
692,6.28864
693,10
694,10
695,10
696,10
697,10
698,6.71156
699,6.46047
700,7.37642
701,10
702,6.36594
703,6.50405
704,6.90535
705,6.19659
706,7.08563
707,10
708,6.36919
709,6.11306
710,10
711,6.5239
712,6.53956
713,10
714,6.3139
715,6.14462
716,6.6114
717,6.64957
718,10
719,6.40993
720,6.88047
721,6.3782
722,6.29627
723,7.27871
724,10
725,10
726,6.36023
727,6.66195
728,6.40562
729,8.41194
730,10
731,5.87724
732,10
733,6.28869
734,6.88356
735,6.28842
736,6.04097
737,10
738,10
739,7.75121
740,10
741,7.24891
742,6.43537
743,6.1472
744,10
745,6.50077
746,6.17654
747,6.66702
748,6.67992
749,6.33347
750,10
751,6.40986
752,6.24544
753,5.95285
754,6.04773
755,10
756,5.98157
757,10
758,5.74033
759,10
760,7.09206
761,6.8598
762,10
763,6.60959
764,10
765,6.19605
766,6.89813
767,6.1977
768,5.97875
769,6.29135
770,6.07871
771,5.94064
772,6.25493
773,6.40881
774,6.33019
775,6.2774
776,6.93216
777,6.37605
778,6.11293
779,10
780,10
781,10
782,10
783,5.93531
784,5.87754
785,6.91616
786,10
787,6.22425
788,6.88388
789,10
790,5.69144
791,10
792,5.76523
793,5.96793
794,6.53778
795,10
796,10
797,10
798,6.286
799,10
800,10
801,6.32669
802,10
803,7.09191
804,6.10263
805,10
806,10
807,10
808,10
809,6.91745
810,6.30128
811,10
812,10
813,10
814,10
815,10
816,6.49494
817,7.3567
818,10
819,6.04696
820,6.11356
821,6.42652
822,6.06537
823,10
824,5.7639
825,10
826,7.22516
827,10
828,6.45555
829,5.89996
830,6.16594
831,10
832,6.3634
833,6.94287
834,10
835,10
836,6.39207
837,5.86711
838,6.27192
839,5.86636
840,6.31251
841,5.91209
842,10
843,10
844,6.1731
845,10
846,6.15546
847,6.15627
848,5.75216
849,10
850,10
851,6.85421
852,10
853,10
854,7.56726
855,7.38967
856,10
857,6.6374
858,5.62623
859,10
860,10
861,6.34424
862,6.26149
863,10
864,10
865,10
866,10
867,10
868,5.76866
869,5.55242
870,10
871,5.66867
872,5.65229
873,10
874,10
875,5.28706
876,10
877,10
878,10
879,10
880,5.37742
881,10
882,10
883,5.42709
884,4.94216
885,10
886,4.8888
887,5.2739
888,10
889,5.08826
890,10
891,5.43712
892,5.92327
893,5.1682
894,4.74682
895,4.89547
896,5.05156
897,5.28263
898,5.37282
899,5.2164
900,5.02618
901,10
902,10
903,5.6301
904,5.30942
905,5.16606
906,5.07292
907,10
908,5.20013
909,5.00995
910,10
911,4.95373
912,10
913,5.3369
914,10
915,5.22636
916,4.86778
917,4.97686
918,5.10954
919,5.1009
920,4.78087
921,5.31684
922,6.47055
923,5.46908
924,5.81457
925,5.03567
926,5.89022
927,5.38753
928,6.04335
929,6.09648
930,5.21865
931,5.53308
932,5.44288
933,10
934,10
935,5.74891
936,6.0701
937,5.10585
938,5.81281
939,5.56445
940,5.21774
941,4.99092
942,10
943,5.28901
944,5.24668
945,5.05304
946,10
947,5.46296
948,10
949,4.96878
950,5.12866
951,4.9699
952,5.07556
953,6.42073
954,5.09133
955,10
956,4.98251
957,5.23118
958,5.37437
959,4.86693
960,10
961,6.02832
962,5.42611
963,10
964,5.32188
965,5.54397
966,10
967,6.41971
968,5.78669
969,4.91617
970,10
971,5.36548
972,10
973,5.68507
974,5.04749
975,10
976,10
977,5.52538
978,5.34729
979,10
980,5.24414
981,5.08695
982,5.22055
983,10
984,5.31202
985,5.04133
986,5.07254
987,4.79393
988,5.29119
989,10
990,10
991,5.40796
992,4.85323
993,10
994,10
995,5.21991
996,4.82895
997,5.11354
998,10
999,5.2551
1000,4.78951
1001,5.90008
1002,10
1003,10
1004,5.43315
1005,5.0214
1006,10
1007,5.04598
1008,10
1009,4.98945
1010,5.50342
1011,5.10159
1012,5.85904
1013,6.16874
1014,6.22143
1015,4.90098
1016,5.69471
1017,5.0191
1018,5.35716
1019,10
1020,5.23782
1021,5.17306
1022,5.15317
1023,10
1024,5.38576
1025,5.58025
1026,10
1027,10
1028,5.00377
1029,6.10628
1030,5.3279
1031,5.15829
1032,4.79211
1033,10
1034,5.0971
1035,4.73604
1036,5.7691
1037,5.00492
1038,10
1039,6.00292
1040,6.56752
1041,5.19444
1042,7.0084
1043,5.29382
1044,10
1045,5.01307
1046,5.73793
1047,10
1048,5.69984
1049,10
1050,5.01784
1051,6.61924
1052,5.41606
1053,5.2479
1054,5.2596
1055,6.67807
1056,4.94186
1057,5.97411
1058,10
1059,4.74896
1060,5.10612
1061,5.43126
1062,5.29306
1063,10
1064,5.64177
1065,5.65984
1066,5.68595
1067,5.39547
1068,5.10267
1069,10
1070,5.34681
1071,4.64301
1072,5.01367
1073,5.61238
1074,5.52316
1075,5.53038
1076,5.43985
1077,6.08265
1078,5.88515
1079,4.94861
1080,6.22502
1081,4.81203
1082,5.80022
1083,10
1084,5.16586
1085,10
1086,10
1087,5.0957
1088,5.69671
1089,6.47773
1090,5.48735
1091,5.05863
1092,5.02691
1093,10
1094,4.97867
1095,4.94011
1096,10
1097,5.14085
1098,5.99613
1099,5.18444
1100,5.15208
1101,5.42312
1102,5.14096
1103,5.70191
1104,6.11717
1105,10
1106,5.32777
1107,5.72149
1108,5.19844
1109,5.25327
1110,4.91678
1111,4.85674
1112,10
1113,4.89706
1114,10
1115,10
1116,5.40256
1117,4.8676
1118,4.77868
1119,5.06452
1120,10
1121,10
1122,5.03448
1123,4.86674
1124,10
1125,5.51846
1126,5.243
1127,5.11396
1128,5.09347
1129,4.7677
1130,5.01168
1131,10
1132,10
1133,10
1134,5.40658
1135,4.81161
1136,4.95243
1137,4.914
1138,4.75732
1139,10
1140,10
1141,10
1142,5.12713
1143,5.07827
1144,10
1145,4.96678
1146,10
1147,4.98187
1148,5.14138
1149,5.70609
1150,5.28935
