Wavelength (nm),%T
350,-0.127192
351,-0.070858
352,-0.0846293
353,-0.0410545
354,-0.010661
355,0.108892
356,0.157503
357,0.431684
358,0.710754
359,1.0534
360,1.43741
361,2.00281
362,2.74541
363,3.5692
364,4.31882
365,5.38301
366,6.68687
367,8.0316
368,9.49031
369,10.7579
370,12.8416
371,15.0171
372,17.6199
373,19.4884
374,21.0366
375,23.1543
376,25.6722
377,28.5388
378,30.7343
379,31.7095
380,32.2079
381,33.924
382,36.091
383,39.3533
384,40.164
385,38.1976
386,35.4661
387,32.256
388,30.8051
389,32.5609
390,36.3972
391,38.3538
392,37.2449
393,32.2284
394,23.5064
395,17.2815
396,11.6019
397,8.28895
398,6.25463
399,5.03293
400,4.30015
401,4.0024
402,3.70506
403,3.59047
404,3.67817
405,3.74927
406,3.95251
407,4.46314
408,5.06511
409,6.3802
410,8.18466
411,11.2159
412,14.8074
413,22.1542
414,33.1574
415,47.7623
416,57.5789
417,62.8881
418,63.1423
419,62.1994
420,63.5371
421,67.4805
422,70.4536
423,72.043
424,69.9878
425,65.1224
426,60.5698
427,57.1341
428,56.0786
429,57.2604
430,60.9651
431,66.9137
432,71.9213
433,75.3125
434,75.0676
435,72.0249
436,67.1881
437,63.9714
438,62.3247
439,62.752
440,65.6587
441,70.9465
442,78.0203
443,82.6603
444,84.9295
445,83.135
446,77.6759
447,71.4007
448,66.5821
449,64.6305
450,65.7104
451,68.5183
452,75.8385
453,83.566
454,86.4815
455,84.8292
456,79.2413
457,70.3509
458,61.3727
459,54.3172
460,50.8323
461,50.1849
462,53.3238
463,60.6498
464,63.3382
465,61.6907
466,57.7573
467,53.006
468,47.0244
469,39.0826
470,28.8929
471,21.5527
472,13.884
473,8.91358
474,6.124
475,4.14464
476,3.17473
477,2.52643
478,2.09158
479,1.69382
480,1.49819
481,1.26349
482,1.16761
483,1.16066
484,1.09612
485,1.11554
486,1.10125
487,1.1209
488,1.20895
489,1.23187
490,1.35642
491,1.52831
492,1.72636
493,1.9644
494,2.14591
495,2.56816
496,3.08528
497,3.95162
498,4.78445
499,6.12515
500,7.50391
501,9.98571
502,13.4587
503,18.1639
504,24.0702
505,29.2978
506,37.3717
507,46.3067
508,55.1449
509,65.4845
510,73.2267
511,80.5275
512,86.9307
513,90.0036
514,91.4939
515,90.9943
516,90.0268
517,89.0031
518,88.3947
519,88.3213
520,88.9213
521,89.7662
522,91.197
523,92.3807
524,93.3666
525,94.388
526,95.0928
527,94.9648
528,94.481
529,93.6595
530,92.5471
531,91.1449
532,89.6136
533,88.3007
534,87.5616
535,87.0862
536,86.6284
537,86.6822
538,86.9013
539,87.5259
540,88.1746
541,88.8277
542,89.5567
543,90.02
544,90.2754
545,90.3798
546,90.1666
547,89.8234
548,89.3129
549,88.6083
550,87.8466
551,87.1691
552,86.4835
553,86.4927
554,86.1719
555,86.1537
556,86.4092
557,86.7943
558,87.4705
559,88.0209
560,88.4257
561,88.9698
562,89.255
563,89.2785
564,88.8749
565,88.5113
566,87.7508
567,86.7476
568,85.8428
569,84.6648
570,83.8262
571,83.2629
572,82.6262
573,82.5176
574,82.3483
575,82.6451
576,83.2741
577,84.0222
578,85.1611
579,86.2669
580,88.0846
581,89.6155
582,91.1743
583,92.1797
584,93.1999
585,93.4801
586,93.3003
587,92.7369
588,91.4433
589,89.9863
590,88.6731
591,86.5536
592,85.0137
593,83.0672
594,81.7385
595,80.6148
596,80.0158
597,79.7969
598,79.7313
599,80.3128
600,81.3534
601,82.643
602,84.2759
603,85.9967
604,88.2028
605,90.1675
606,92.2753
607,93.3976
608,93.8117
609,93.0476
610,91.1506
611,88.8294
612,84.7255
613,79.9179
614,75.0764
615,70.2535
616,66.8319
617,62.238
618,58.1143
619,53.9424
620,50.278
621,48.1458
622,45.3997
623,42.9454
624,40.927
625,39.2727
626,37.7879
627,36.7795
628,35.7561
629,35.1423
630,34.6557
631,34.5023
632,34.3678
633,34.4066
634,34.9335
635,35.5664
636,36.2377
637,37.3849
638,38.6192
639,40.4376
640,42.4408
641,44.7734
642,46.4833
643,49.1671
644,52.4766
645,55.781
646,59.6416
647,63.6947
648,67.8412
649,70.2339
650,74.4937
651,77.7731
