Wavelength (nm),%T
510,-0.000832647
511,-0.00122165
512,-0.00151604
513,-0.000635631
514,-0.0012353
515,-0.000731638
516,-0.000843325
517,-0.00158822
518,-0.000902815
519,-0.000867773
520,0.0000392831
521,-0.00135455
522,-0.00124072
523,-0.00108136
524,-0.000948454
525,-0.00142575
526,-0.000831481
527,-0.00110304
528,-0.0013083
529,-0.000955494
530,-0.00147765
531,-0.00105406
532,-0.00111349
533,-0.0013329
534,-0.000897228
535,-0.0018377
536,-0.00113962
537,-0.00158256
538,-0.00116761
539,-0.000957383
540,-0.000460279
541,-0.000719698
542,-0.000870881
543,-0.000975886
544,-0.00104152
545,-0.00097053
546,-0.000420517
547,-0.00104067
548,-0.000262009
549,-0.000446642
550,-0.000314096
551,-0.0000368502
552,-0.000899205
553,-0.000293527
554,-0.000661936
555,-0.000680814
556,-0.000629066
557,-0.000779716
558,0.000167987
559,0.000131357
560,0.000454879
561,0.00121901
562,0.00393365
563,0.00677481
564,0.0108855
565,0.0193312
566,0.0329859
567,0.0602414
568,0.113747
569,0.215724
570,0.525925
571,1.31624
572,3.61869
573,10.5921
574,27.9422
575,54.2915
576,73.2601
577,80.8082
578,83.5596
579,84.6718
580,84.7629
581,84.1302
582,83.4442
583,82.855
584,82.4221
585,82.2424
586,82.0741
587,82.1337
588,81.8967
589,81.7502
590,81.6487
591,81.6039
592,81.5564
593,81.9137
594,82.2638
595,82.8417
596,83.5319
597,83.933
598,84.5303
599,85.0101
600,85.2143
601,85.4508
602,85.4047
603,85.4008
604,85.0952
605,84.717
606,84.4725
607,84.2458
608,84.2268
609,84.1552
610,84.2842
611,84.5769
612,84.5546
613,84.5185
614,84.4908
615,84.3117
616,83.8009
617,83.5937
618,83.2173
619,83.0648
620,83.2005
621,83.0363
622,83.0188
623,82.8155
624,82.5332
625,81.886
626,81.4347
627,80.8725
628,80.8916
629,81.0895
630,81.4786
631,81.8256
632,82.1843
633,82.1934
634,81.907
635,81.5031
636,81.2542
637,81.0846
638,81.0185
639,80.2036
640,78.7881
641,77.0882
642,76.2058
643,76.2328
644,74.8713
645,66.2823
646,46.1934
647,22.6765
648,8.18266
649,2.5109
650,0.76385
651,0.248173
652,0.0877559
653,0.0343435
654,0.0142316
655,0.00596537
656,0.00264573
657,0.000918397
658,0.000563028
659,-0.00031028
660,-0.000497611
661,-0.000540241
662,-0.000597563
663,-0.000625175
664,-0.000688312
665,-0.000533374
666,-0.000703792
667,-0.000968781
668,-0.000475889
669,-0.000583748
670,-0.000892543
671,-0.00105316
672,-0.000603696
673,-0.00109556
674,-0.000687933
675,-0.000548486
676,-0.000807837
677,-0.001009
678,-0.000884703
679,-0.00115014
680,-0.000619037
681,-0.000961525
682,-0.00118745
683,-0.000723014
684,-0.000796011
685,-0.000704483
686,-0.000911421
687,-0.00112097
688,-0.000891744
689,-0.0011605
690,-0.00071667
691,-0.000736533
692,-0.00117871
693,-0.0014832
694,-0.00092326
695,-0.000955731
696,-0.000903695
697,-0.0011788
698,-0.00112227
699,-0.00100677
700,-0.00104779
701,-0.00091597
702,-0.00123992
703,-0.000691876
704,-0.00106404
705,-0.00108284
706,-0.000959112
707,-0.00120202
708,-0.00103459
709,-0.000469851
710,-0.000551771
