Wavelength (nm),%T
400,0.0010426
401,0.00120851
402,0.00414706
403,-0.00250802
404,0.00128732
405,0.00142652
406,0.00119126
407,0.00263352
408,0.0026538
409,0.00252773
410,-0.00140002
411,-0.00164799
412,0.00362465
413,0.00268388
414,0.0011298
415,0.00316598
416,0.00916283
417,0.0055627
418,0.00609346
419,0.0100581
420,0.00873193
421,0.00945173
422,0.0133533
423,0.00767629
424,0.0104641
425,0.012141
426,0.0119037
427,0.0112778
428,0.0152095
429,0.0134316
430,0.0171781
431,0.0157014
432,0.0219313
433,0.0267381
434,0.0323572
435,0.0391537
436,0.0445433
437,0.0470397
438,0.0523084
439,0.0532678
440,0.053715
441,0.0496639
442,0.0491353
443,0.0471129
444,0.0493978
445,0.0532875
446,0.0459695
447,0.0528094
448,0.0591111
449,0.0560934
450,0.0661229
451,0.0715577
452,0.0780602
453,0.0895254
454,0.103913
455,0.116852
456,0.134871
457,0.16155
458,0.194106
459,0.235832
460,0.302291
461,0.389142
462,0.512105
463,0.691095
464,0.95214
465,1.36151
466,2.01988
467,3.0772
468,4.84285
469,7.92529
470,13.2705
471,22.2694
472,36.3016
473,54.816
474,73.271
475,86.2808
476,92.5695
477,94.7427
478,95.2291
479,95.2504
480,95.4054
481,95.4854
482,95.5158
483,95.4906
484,95.4669
485,95.435
486,95.4413
487,95.4329
488,95.5402
489,95.6083
490,95.6485
491,95.5565
492,95.563
493,95.5795
494,95.4817
495,95.4842
496,95.5129
497,95.6052
498,95.6732
499,95.5881
500,95.7136
501,95.6374
502,95.6741
503,95.7034
504,95.6051
505,95.6412
506,95.6302
507,95.6539
508,95.6851
509,95.6207
510,95.6529
511,95.6092
512,95.5463
513,95.5043
514,95.5217
515,95.5191
516,95.542
517,95.5973
518,95.4856
519,95.2859
520,94.7199
521,92.868
522,88.3202
523,79.2194
524,64.8246
525,47.7344
526,32.0412
527,20.1284
528,12.3108
529,7.55131
530,4.69991
531,2.97256
532,1.91299
533,1.27678
534,0.86597
535,0.604635
536,0.429863
537,0.312066
538,0.233414
539,0.174754
540,0.135963
541,0.100403
542,0.0800396
543,0.0683255
544,0.0563373
545,0.0424151
546,0.0369566
547,0.0347008
548,0.0257349
549,0.0248753
550,0.0167965
551,0.019694
552,0.0138239
553,0.0177999
554,0.0138009
555,0.0143187
556,0.0108706
557,0.0127145
558,0.00691536
559,0.0108562
560,0.0168834
561,0.0121576
562,0.0134564
563,0.00848447
564,0.0147508
565,0.00823193
566,0.0127072
567,0.0108564
568,0.0110625
569,0.00719423
570,0.0136204
571,0.014057
572,0.0119715
573,0.0165884
574,0.0109931
575,0.0138573
576,0.0159824
577,0.0146895
578,0.0128889
579,0.00931802
580,0.00972618
581,0.0102087
582,0.00533638
583,0.0101872
584,0.00394651
585,0.0047161
586,-0.00126381
587,0.00553348
588,-0.000201332
589,0.00136278
590,0.00418489
591,0.00332026
592,-0.00177887
593,0.00253537
594,0.000188347
595,-0.00152709
596,0.00262123
597,0.00172078
598,0.00365179
599,0.000851149
600,0.00177871
601,0.00264029
602,-0.00153574
603,-0.00196444
604,0.00174825
605,-0.00173385
606,0.000438193
607,0.00186932
608,0.00246132
609,0.00213169
610,0.00227502
611,0.00668703
612,0.00270742
613,0.000931153
614,0.00253648
615,0.00196033
616,0.00137821
617,0.00104813
618,0.00384769
619,0.00408731
620,0.00170085
621,-0.0017464
622,0.00592605
623,0.00382581
624,0.00332319
625,0.0050626
626,0.0100456
627,0.00256641
628,0.0034469
629,0.00779311
630,0.0067294
631,0.00698341
632,0.00781133
633,0.00588298
634,0.00941695
635,0.0117855
636,0.00541495
637,0.0114242
638,0.0124312
639,0.0126607
640,0.0121404
641,0.00907006
642,0.0126957
643,0.0122117
644,0.00921064
645,0.0134009
646,0.0102737
647,0.00907719
648,0.0104195
649,0.00652257
650,0.00923193
