Wavelength (nm),%T
300,-0.302069
301,-0.580724
302,-0.329402
303,-0.519404
304,-0.303039
305,-0.388848
306,-0.282951
307,-0.560996
308,-0.434456
309,-0.245569
310,-0.486145
311,-0.341389
312,-0.260781
313,-0.496563
314,-0.126511
315,-0.201701
316,-0.329435
317,-0.373704
318,-0.340385
319,-0.310399
320,-0.131263
321,-0.104965
322,-0.205299
323,-0.168502
324,-0.562678
325,-0.373686
326,-0.154772
327,-0.201543
328,0.0259654
329,-0.0930679
330,-0.495224
331,-0.269112
332,-0.0407381
333,-0.272367
334,0.0878936
335,0.0022532
336,0.110287
337,0.0244515
338,-0.156271
339,0.142051
340,0.437983
341,0.20068
342,0.967409
343,1.54292
344,1.95237
345,2.55085
346,3.87361
347,6.22028
348,7.88042
349,10.4521
350,13.5749
351,17.1135
352,21.0222
353,25.1015
354,29.4057
355,33.6993
356,37.9765
357,42.2513
358,46.3127
359,50.3339
360,53.999
361,57.5155
362,60.6031
363,63.6325
364,66.4223
365,68.5952
366,70.8281
367,72.8203
368,74.6468
369,76.308
370,77.6935
371,78.9177
372,79.9974
373,81.148
374,81.9702
375,82.8068
376,83.4809
377,84.1112
378,84.6293
379,85.237
380,85.645
381,86.0051
382,86.3755
383,86.7602
384,87.1063
385,87.2915
386,87.6276
387,87.7627
388,88.1496
389,88.2025
390,88.4466
391,88.5558
392,88.6159
393,88.8634
394,89.0094
395,89.1172
396,89.2511
397,89.3783
398,89.4158
399,89.4822
400,89.5724
401,89.6881
402,89.6689
403,89.7798
404,89.7695
405,89.8124
406,89.8187
407,89.8736
408,89.9098
409,89.9913
410,90.0448
411,89.9711
412,90.0353
413,89.9794
414,90.0422
415,90.1762
416,90.1532
417,90.1575
418,90.1694
419,90.1615
420,90.2041
421,90.2567
422,90.2034
423,90.2709
424,90.317
425,90.3018
426,90.2445
427,90.2748
428,90.3161
429,90.3674
430,90.3112
431,90.3217
432,90.3755
433,90.3569
434,90.3847
435,90.3297
436,90.3564
437,90.3376
438,90.3848
439,90.2865
440,90.4231
441,90.4418
442,90.376
443,90.3985
444,90.4903
445,90.4354
446,90.4612
447,90.4544
448,90.4488
449,90.4862
450,90.4521
451,90.5001
452,90.4722
453,90.529
454,90.48
455,90.4868
456,90.4731
457,90.4229
458,90.5419
459,90.4798
460,90.5052
461,90.5624
462,90.5411
463,90.5812
464,90.5412
465,90.5358
466,90.5004
467,90.6184
468,90.596
469,90.6014
470,90.5811
471,90.5704
472,90.5661
473,90.5655
474,90.606
475,90.567
476,90.5703
477,90.5532
478,90.5927
479,90.6337
480,90.6126
481,90.5707
482,90.6426
483,90.6479
484,90.6657
485,90.6305
486,90.6895
487,90.6703
488,90.6366
489,90.6606
490,90.5769
491,90.6805
492,90.7125
493,90.6018
494,90.702
495,90.7318
496,90.716
497,90.6984
498,90.6653
499,90.6982
500,90.7253
501,90.6367
502,90.7394
503,90.6908
504,90.7268
505,90.684
506,90.6951
507,90.7515
508,90.7121
509,90.7483
510,90.7193
511,90.7263
512,90.669
513,90.7177
514,90.7257
515,90.6873
516,90.7052
517,90.7208
518,90.7083
519,90.7765
520,90.7173
521,90.7318
522,90.7174
523,90.7235
524,90.7225
525,90.7341
526,90.6944
527,90.7479
528,90.7869
529,90.758
530,90.7673
531,90.7062
532,90.7717
533,90.7639
534,90.7197
535,90.7469
536,90.7398
537,90.836
538,90.8045
539,90.7542
540,90.7896
541,90.795
542,90.799
543,90.7658
544,90.8555
545,90.8411
546,90.8506
547,90.755
548,90.8192
549,90.7827
550,90.8643
551,90.8154
552,90.837
553,90.8592
554,90.8665
555,90.8406
556,90.8288
557,90.8539
558,90.827
559,90.8106
560,90.8419
561,90.8328
562,90.8046
563,90.8252
564,90.8414
565,90.8119
566,90.8496
567,90.8568
568,90.7808
569,90.9045
570,90.7896
571,90.8025
572,90.8551
573,90.895
574,90.8793
575,90.8084
576,90.8255
577,90.7996
578,90.8889
579,90.8399
580,90.8226
581,90.8507
582,90.7805
583,90.7912
584,90.8754
585,90.8102
586,90.8546
587,90.7899
588,90.8223
589,90.8217
590,90.7987
591,90.7842
592,90.7563
593,90.7697
594,90.7381
595,90.8169
596,90.7618
597,90.826
598,90.8216
599,90.7741
600,90.8341
601,90.7859
602,90.8231
603,90.7993
604,90.8403
605,90.8949
606,90.8178
607,90.8553
608,90.8891
609,90.8989
610,90.8533
611,90.8539
612,90.8704
613,90.8758
614,90.8242
615,90.8748
616,90.8344
617,90.8818
618,90.8397
619,90.8906
620,90.8195
621,90.8467
622,90.8042
623,90.7995
624,90.8635
625,90.8565
626,90.8336
627,90.8438
628,90.841
629,90.8319
630,90.8148
631,90.8383
632,90.8445
633,90.8633
634,90.8597
635,90.8707
636,90.856
637,90.862
638,90.8228
639,90.7927
640,90.864
641,90.867
642,90.8042
643,90.8489
644,90.8189
645,90.8346
646,90.8681
647,90.8382
648,90.8879
649,90.8783
650,90.8727
651,90.8773
652,90.8702
653,90.9103
654,90.8655
655,90.8888
656,90.8954
657,90.8434
658,90.9075
659,90.9457
660,90.9216
661,90.9691
662,90.8802
663,90.8986
664,90.8805
665,90.9203
666,90.8714
667,90.9339
668,90.9169
669,90.9509
670,90.967
671,91.0062
672,90.9255
673,90.9042
674,90.9947
675,90.961
676,90.9077
677,90.9829
678,90.971
679,90.9201
680,90.988
681,91.0182
682,90.9251
683,90.9136
684,90.9832
685,90.9868
686,91.0308
687,91.0162
688,91.0055
689,90.9856
690,90.9644
691,91.0682
692,90.9579
693,91.0581
694,91.0243
695,90.9549
696,91.0349
697,90.936
698,90.9808
699,90.9825
700,90.994
701,90.9907
702,91.015
703,91.0012
704,90.9604
705,91.0942
706,91.0375
707,90.9583
708,91.041
709,91.0954
710,91.0285
711,90.9905
712,90.9707
713,91.0076
714,91.082
715,91.0209
716,90.9882
717,91.0897
718,91.1279
719,91.0674
720,91.0607
721,91.0614
722,91.0907
723,91.0371
724,91.0304
725,90.9573
726,91.0145
727,91.0076
728,91.012
729,90.9935
730,90.9806
731,90.9983
732,91.1139
733,90.9264
734,91.1713
735,91.0293
736,91.1315
737,91.0483
738,91.0634
739,90.946
740,91.102
741,91.1247
742,91.0635
743,91.0544
744,90.9956
745,91.0328
746,91.0474
747,91.0628
748,91.0952
749,91.0891
750,91.1279
751,91.0884
752,91.0927
753,91.0132
754,90.9681
755,91.0199
756,90.9595
757,91.0114
758,91.0538
759,91.0827
760,91.1012
761,91.0087
762,91.0214
763,91.0798
764,91.0481
765,91.0305
766,90.8853
767,90.9564
768,91.0553
769,91.0909
770,91.1181
771,91.0409
772,90.9547
773,91.0982
774,91.1044
775,91.1286
776,90.9503
777,91.1399
778,91.0239
779,91.0121
780,91.0615
781,90.8857
782,90.9008
783,90.9832
784,90.9605
785,90.8973
786,91.1178
787,91.1435
788,91.0402
789,90.9526
790,90.905
791,90.9912
792,91.0144
793,91.1916
794,90.9443
795,91.0824
796,90.9728
797,91.0612
798,91.1249
799,90.8215
800,90.8717
801,91.1377
802,90.8851
803,90.9534
804,91.0546
805,91.0582
806,90.8146
807,90.9971
808,90.9749
809,91.0153
810,90.8401
811,90.8896
812,90.9834
813,90.6944
814,91.0857
815,90.9346
816,90.9945
817,90.9679
818,90.9267
819,90.8708
820,90.7878
821,90.8235
822,90.8991
823,90.9238
824,90.9875
825,91.1929
826,91.0385
827,91.0073
828,91.0471
829,91.113
830,90.942
831,91.0226
832,91.1485
833,91.0914
834,91.0006
835,90.9284
836,90.7692
837,90.9193
838,91.2033
839,90.7541
840,91.2429
841,91.1983
842,90.7897
843,90.9196
844,91.1695
845,91.1678
846,91.0964
847,90.9215
848,91.1146
849,90.4778
850,90.9012
851,90.8341
852,91.0219
853,90.923
854,91.1312
855,91.0399
856,91.2002
857,91.0345
858,91.351
859,91.4105
860,91.3496
861,91.5703
862,91.7105
863,91.1157
864,91.32
865,91.3912
866,90.4609
867,91.7401
868,90.9896
869,92.1087
870,91.155
871,92.1532
872,91.9738
873,91.346
874,91.6099
875,90.9451
876,93.1098
877,91.7533
878,92.7945
879,93.0718
880,92.7781
881,92.8404
882,92.1186
883,93.2384
884,90.612
885,90.5975
886,90.5967
887,90.5949
888,90.5894
889,90.6514
890,90.5985
891,90.6044
892,90.622
893,90.6152
894,90.5965
895,90.6009
896,90.6286
897,90.608
898,90.6098
899,90.6477
900,90.6014
