Wavelength (nm),%T
350,0.00749744
351,-0.000642484
352,0.00116693
353,0.00344606
354,0.00513647
355,0.000188317
356,0.00162727
357,0.0024883
358,0.00229308
359,0.00385698
360,0.00967695
361,0.0376675
362,0.240371
363,2.40867
364,10.9526
365,11.8272
366,15.9698
367,23.7253
368,22.3578
369,23.1365
370,32.0146
371,45.4691
372,53.6469
373,52.5229
374,46.6416
375,44.0651
376,48.8709
377,58.0943
378,65.737
379,68.7039
380,70.1426
381,70.0687
382,68.9131
383,69.4078
384,71.1635
385,70.5059
386,67.8765
387,67.2656
388,71.2755
389,77.8069
390,80.3696
391,76.642
392,69.9434
393,65.3599
394,63.8068
395,64.924
396,68.6241
397,73.8678
398,79.2929
399,83.4643
400,85.5779
401,86.4536
402,86.6844
403,86.8549
404,87.0726
405,87.1738
406,87.4072
407,87.9621
408,88.1928
409,88.2492
410,88.3601
411,88.4176
412,89.0345
413,89.4679
414,89.6967
415,89.786
416,89.8396
417,90.1291
418,90.498
419,90.5084
420,90.3462
421,90.2862
422,90.4635
423,90.7143
424,91.2624
425,91.5087
426,91.5505
427,91.5129
428,91.6848
429,91.9962
430,92.274
431,92.065
432,91.938
433,91.8408
434,91.9658
435,92.3164
436,92.7327
437,92.8512
438,92.5993
439,92.5475
440,92.46
441,92.7673
442,93.2423
443,93.5872
444,93.4395
445,93.1941
446,92.9253
447,93.1494
448,93.434
449,93.804
450,93.891
451,93.6592
452,93.2635
453,93.0089
454,93.0308
455,93.4498
456,93.983
457,94.2832
458,94.177
459,93.8718
460,93.5202
461,93.505
462,93.8663
463,94.1675
464,94.4501
465,94.4135
466,93.9794
467,93.5113
468,93.1645
469,93.2236
470,93.5912
471,94.0744
472,94.4695
473,94.6011
474,94.2399
475,93.7141
476,93.1614
477,93.0287
478,93.3341
479,93.8274
480,94.4778
481,94.717
482,94.8913
483,94.7313
484,94.4921
485,94.3354
486,94.4119
487,94.743
488,94.9975
489,95.0297
490,95.0621
491,94.871
492,94.6558
493,94.3769
494,94.3504
495,94.5505
496,94.7426
497,95.0438
498,95.0221
499,95.0844
500,94.8942
501,94.6862
502,94.5862
503,94.4913
504,94.7333
505,94.9022
506,95.2039
507,95.2424
508,95.1096
509,94.923
510,94.5582
511,94.4064
512,94.2829
513,94.2736
514,94.5594
515,94.8209
516,95.0209
517,95.1858
518,95.2056
519,94.9812
520,94.9433
521,94.7853
522,94.7577
523,94.8527
524,95.0754
525,95.255
526,95.324
527,95.3527
528,95.154
529,94.8995
530,94.6283
531,94.4244
532,94.3185
533,94.3626
534,94.6608
535,94.8279
536,95.1178
537,95.3333
538,95.4258
539,95.4444
540,95.2889
541,95.0824
542,95.0798
543,94.9158
544,95.0034
545,95.2002
546,95.235
547,95.4167
548,95.5447
549,95.3956
550,95.3195
551,95.0128
552,94.858
553,94.6799
554,94.5015
555,94.5784
556,94.6376
557,94.6658
558,94.8371
559,95.1314
560,95.3109
561,95.4028
562,95.5554
563,95.5919
564,95.508
565,95.5376
566,95.5377
567,95.4537
568,95.4593
569,95.4715
570,95.3336
571,95.3478
572,95.2888
573,95.1957
574,95.1329
575,95.1954
576,95.0836
577,95.012
578,95.0756
579,95.0766
580,95.1031
581,95.138
582,95.2645
583,95.3595
584,95.3723
585,95.3771
586,95.5887
587,95.6242
588,95.7158
589,95.7792
590,95.752
591,95.6344
592,95.7739
593,95.6456
594,95.6527
595,95.5669
596,95.616
597,95.4681
598,95.5053
599,95.5521
600,95.572
601,95.569
602,95.6265
603,95.4604
604,95.4558
605,95.2994
606,95.195
607,95.1835
608,95.1394
609,95.0624
610,95.1323
611,95.3175
612,95.3071
613,95.4613
614,95.5638
615,95.6978
616,95.6787
617,95.5931
618,95.5911
619,95.4564
620,95.3218
621,95.2947
622,95.2557
623,95.219
624,95.3499
625,95.4552
626,95.5231
627,95.6998
628,95.7736
629,95.7912
630,95.7587
631,95.7339
632,95.5759
633,95.4349
634,95.2068
635,95.165
636,95.2446
637,95.334
638,95.3815
639,95.5695
640,95.3483
641,94.6676
642,92.8344
643,89.2321
644,83.1954
645,74.5398
646,63.6009
647,51.6647
648,40.3997
649,30.4751
650,22.5141
651,16.5328
652,12.1551
653,8.98397
654,6.71621
655,5.05741
656,3.87616
657,3.00461
658,2.37727
659,1.88577
660,1.52231
661,1.24015
662,1.01612
663,0.83481
664,0.703719
665,0.592819
666,0.495954
667,0.427565
668,0.36951
669,0.3204
670,0.267954
671,0.235741
672,0.208072
673,0.180445
674,0.165945
675,0.144313
676,0.124113
677,0.109696
678,0.100247
679,0.0899818
680,0.0779458
681,0.0644793
682,0.0657816
683,0.0573552
684,0.0557927
685,0.0523181
686,0.0409149
687,0.0415348
688,0.034082
689,0.0348941
690,0.0311218
691,0.0194176
692,0.0210199
693,0.0226958
694,0.0217285
695,0.0144453
696,0.0123605
697,0.017438
698,0.0111916
699,0.0096039
700,0.00962435
