Wavelength (nm),OD
300,10
301,5.32586
302,5.58515
303,10
304,10
305,5.36001
306,6.05808
307,10
308,5.67341
309,10
310,5.71017
311,10
312,5.24206
313,5.59516
314,10
315,5.63387
316,10
317,5.05164
318,10
319,10
320,5.10399
321,10
322,6.47426
323,5.14315
324,10
325,6.12923
326,5.13941
327,5.60022
328,5.47633
329,5.99415
330,10
331,10
332,5.22392
333,5.49159
334,5.74016
335,5.05583
336,10
337,10
338,6.71699
339,5.14215
340,10
341,10
342,5.05287
343,10
344,5.02836
345,4.82824
346,10
347,10
348,5.51046
349,10
350,10
351,10
352,5.23808
353,10
354,4.98497
355,10
356,6.12414
357,4.95355
358,10
359,5.37845
360,10
361,10
362,5.34102
363,10
364,5.41382
365,10
366,4.99091
367,4.85181
368,10
369,5.1017
370,10
371,5.23798
372,10
373,10
374,4.68823
375,10
376,10
377,4.67778
378,5.38185
379,5.21049
380,5.50476
381,10
382,6.10205
383,5.4028
384,10
385,4.8444
386,10
387,10
388,4.74901
389,10
390,5.69037
391,10
392,10
393,5.21747
394,5.3409
395,4.83189
396,10
397,10
398,10
399,6.87822
400,6.47603
401,6.46738
402,6.19413
403,6.23688
404,5.93465
405,10
406,10
407,10
408,6.48231
409,6.49428
410,6.49481
411,6.95355
412,6.68499
413,10
414,10
415,6.08597
416,6.64935
417,6.6019
418,6.75347
419,6.50818
420,7.61446
421,10
422,6.71581
423,6.30575
424,10
425,7.23657
426,10
427,7.73192
428,6.51863
429,7.29594
430,6.4939
431,6.31033
432,6.87363
433,5.99251
434,6.10014
435,6.40903
436,6.14117
437,6.11759
438,6.68753
439,6.12639
440,6.02432
441,6.18549
442,6.28119
443,5.99615
444,5.65156
445,5.31008
446,4.94696
447,4.73054
448,4.60184
449,4.46104
450,4.22833
451,3.96841
452,3.73401
453,3.52323
454,3.33374
455,3.12438
456,2.95519
457,2.84607
458,2.77415
459,2.68455
460,2.53513
461,2.31261
462,2.02101
463,1.69337
464,1.35743
465,0.993063
466,0.611701
467,0.272552
468,0.0949729
469,0.0580328
470,0.0589458
471,0.0552887
472,0.0549948
473,0.053736
474,0.0505388
475,0.0450708
476,0.0428037
477,0.0453381
478,0.0446521
479,0.0425989
480,0.0455368
481,0.0485273
482,0.0478671
483,0.0443569
484,0.044064
485,0.0391273
486,0.0402336
487,0.0418448
488,0.0432527
489,0.0444628
490,0.0445128
491,0.04596
492,0.0475023
493,0.0546048
494,0.131394
495,0.389922
496,0.839558
497,1.20359
498,1.56489
499,2.22954
500,2.92758
501,3.52451
502,4.0342
503,4.4578
504,4.84858
505,5.11771
506,5.39672
507,5.5998
508,5.81263
509,6.10233
510,6.06632
511,6.29357
512,6.12517
513,6.30021
514,6.52974
515,6.18358
516,6.05489
517,6.40119
518,6.37921
519,6.70475
520,6.17994
521,6.897
522,6.10741
523,10
524,6.44781
525,6.398
526,6.25212
527,6.02983
528,5.83807
529,5.76093
530,5.70691
531,6.02092
532,5.95737
533,6.00741
534,6.2148
535,6.1572
536,6.14713
537,6.31733
538,6.31371
539,6.245
540,5.89624
541,6.1359
542,5.9402
543,5.97598
544,5.68893
545,5.59681
546,5.35425
547,5.10194
548,4.88369
549,4.58887
550,4.25655
551,3.88676
552,3.4672
553,2.98441
554,2.43601
555,1.81406
556,1.13672
557,0.541782
558,0.225815
559,0.129826
560,0.0958883
561,0.075654
562,0.0593738
563,0.0464124
564,0.0380083
565,0.0350921
566,0.0353102
567,0.0373133
568,0.0374318
569,0.0428531
570,0.0458722
571,0.0443788
572,0.0384745
573,0.0342946
574,0.0316041
575,0.0302356
576,0.0327521
577,0.0337726
578,0.0352345
579,0.0395411
580,0.0434843
581,0.0419475
582,0.0384787
583,0.0377084
584,0.0381812
585,0.0466809
586,0.0703536
587,0.108368
588,0.479953
589,0.848378
590,1.21949
591,1.51409
592,2.16792
593,2.78568
594,3.31648
595,3.76686
596,4.17494
597,4.54674
598,4.88579
599,5.13365
600,5.38108
601,5.63445
602,6.21907
603,6.01652
604,6.56631
605,5.99511
606,6.36709
607,10
608,7.18222
609,6.52799
610,6.44477
611,10
612,10
613,10
614,6.1263
615,7.01333
616,10
617,10
618,10
619,6.36521
620,10
621,10
622,6.51561
623,6.89646
624,10
625,6.99686
626,6.42869
627,6.36018
628,5.97623
629,5.99442
630,6.12562
631,6.77079
632,6.40932
633,6.52945
634,6.74743
635,6.5389
636,6.26977
637,6.19245
638,6.09391
639,6.02615
640,6.25048
641,6.16078
642,6.17385
643,6.60146
644,6.09782
645,6.19011
646,6.00431
647,5.93754
648,5.99444
649,6.36278
650,6.37012
651,6.31623
652,6.54849
653,6.95303
654,7.44877
655,6.55513
656,6.48581
657,6.38256
658,6.92914
659,10
660,7.22484
661,10
662,7.4756
663,5.96245
664,5.83753
665,6.73474
666,6.24444
667,10
668,6.808
669,6.33852
670,10
671,7.45328
672,6.5799
673,6.61883
674,7.1342
675,6.18632
676,10
677,6.32051
678,6.99861
679,6.51374
680,6.57493
681,6.47558
682,6.35414
683,10
684,6.50559
685,6.79027
686,10
687,6.78191
688,10
689,6.99415
690,10
691,6.43847
692,10
693,6.27958
694,6.52389
695,10
696,10
697,10
698,6.28411
699,6.28776
700,10
701,7.40498
702,7.36043
703,10
704,6.42645
705,6.53954
706,6.39294
707,10
708,6.10321
709,10
710,10
711,7.79444
712,6.5472
713,7.1107
714,6.00489
715,5.2558
716,5.52974
717,5.92045
718,6.776
719,6.19218
720,5.88797
721,5.08416
722,4.47098
723,4.47176
724,5.31628
725,5.63601
726,5.9824
727,6.02092
728,5.94157
729,6.04573
730,6.91501
731,6.02501
732,5.94729
733,5.90662
734,5.86527
735,6.39399
736,6.15927
737,10
738,5.86193
739,6.31671
740,5.94134
741,5.58902
742,4.9889
743,4.65871
744,4.74337
745,5.22155
746,5.35989
747,5.59696
748,5.98507
749,5.96809
750,6.13651
751,5.79825
752,5.73512
753,5.4046
754,5.62277
755,5.30948
756,5.24747
757,5.29585
758,4.82458
759,4.73893
760,4.53975
761,4.24071
762,3.81113
763,3.5387
764,3.7082
765,4.18222
766,4.60517
767,4.8807
768,5.10875
769,5.20216
770,5.77877
771,5.41775
772,6.32558
773,6.09083
774,5.7891
775,10
776,6.07283
777,7.09033
778,6.37097
779,10
780,5.57716
781,10
782,6.99588
783,5.48641
784,5.51885
785,6.73718
786,5.74408
787,5.54818
788,5.19626
789,5.31082
790,5.19608
791,4.96939
792,4.7018
793,4.39516
794,4.08714
795,3.77821
796,3.78874
797,4.17473
798,4.69268
799,4.97198
800,4.99769
801,6.06859
802,5.26741
803,10
804,5.84743
805,10
806,5.67779
807,6.20419
808,10
809,6.01177
810,5.56438
811,5.17584
812,5.49158
813,10
814,5.41224
815,10
816,5.39324
817,5.5934
818,10
819,10
820,5.77443
821,5.07961
822,5.35402
823,10
824,5.32163
825,6.12376
826,5.01964
827,10
828,5.4893
829,5.19646
830,5.08219
831,5.07986
832,5.46263
833,5.15771
834,4.85803
835,4.81014
836,4.63274
837,4.30955
838,4.49906
839,4.325
840,4.36465
841,4.3608
842,4.55753
843,4.26416
844,4.05227
845,3.75956
846,3.4425
847,3.58237
848,4.1195
849,4.50315
850,10
851,5.27635
852,4.87185
853,4.69286
854,4.56374
855,10
856,5.1487
857,10
858,10
859,10
860,4.71933
861,10
862,4.80768
863,4.26794
864,4.67127
865,10
866,4.14929
867,10
868,4.06178
869,4.07653
870,4.91708
871,10
872,4.1842
873,10
874,4.47126
875,4.23237
876,3.97559
877,10
878,4.12607
879,4.12945
880,3.75947
881,3.37846
882,3.71698
883,3.62471
884,4.1603
885,4.17439
886,4.19279
887,4.23663
888,4.28885
889,4.20786
890,4.31031
891,4.3243
892,4.45064
893,4.442
894,4.38076
895,4.40806
896,4.5658
897,4.50727
898,4.57102
899,4.50432
900,4.8452
901,4.82924
902,4.67844
903,4.75343
904,4.9377
905,5.38637
906,4.88642
907,4.88523
908,4.70651
909,4.91061
910,4.8798
911,4.92885
912,5.05388
913,4.97875
914,5.08193
915,4.89505
916,4.97543
917,4.82789
918,4.68406
919,4.72595
920,5.22362
921,5.1177
922,4.77984
923,4.78406
924,5.03593
925,4.81546
926,4.72464
927,5.05726
928,4.7598
929,4.68759
930,4.68703
931,4.78976
932,4.85125
933,4.71778
934,4.52411
935,4.47524
936,4.46009
937,4.37465
938,4.49289
939,4.31015
940,4.2744
941,4.24139
942,4.24226
943,4.302
944,4.26783
945,4.21169
946,4.2232
947,4.1942
948,4.2304
949,4.27771
950,4.24622
951,4.29083
952,4.30017
953,4.34665
954,4.46189
955,4.61782
956,4.65659
957,4.6657
958,4.91545
959,4.69277
960,4.98212
961,4.92799
962,4.90918
963,5.72593
964,10
965,5.16873
966,6.50957
967,5.20218
968,5.87945
969,10
970,10
971,10
972,6.00372
973,5.25724
974,5.37306
975,5.41543
976,5.16994
977,5.12674
978,5.37469
979,5.53984
980,10
981,5.29206
982,5.11901
983,10
984,10
985,5.40361
986,5.90786
987,10
988,5.59362
989,6.40251
990,5.30527
991,10
992,5.102
993,5.85059
994,5.31869
995,5.02061
996,5.42563
997,5.16597
998,5.21242
999,5.48828
1000,10
1001,5.39921
1002,5.26161
1003,5.62417
1004,5.30121
1005,5.20072
1006,10
1007,5.03495
1008,4.86984
1009,5.54787
1010,5.89411
1011,5.9284
1012,5.40949
1013,4.93377
1014,5.34357
1015,5.40311
1016,5.42394
1017,5.17556
1018,4.94228
1019,5.14981
1020,5.0462
1021,4.81302
1022,5.00483
1023,4.8636
1024,5.40712
1025,5.17631
1026,5.05009
1027,4.98818
1028,5.2307
1029,4.84426
1030,5.14011
1031,4.91111
1032,4.86495
1033,4.88037
1034,5.58929
1035,4.96918
1036,5.50804
1037,5.65124
1038,4.83335
1039,4.98133
1040,5.22543
1041,4.91379
1042,4.72849
1043,4.97961
1044,5.0733
1045,4.95748
1046,5.01036
1047,4.79919
1048,5.19625
1049,4.97466
1050,4.85421
1051,5.39674
1052,4.69472
1053,4.69044
1054,4.71042
1055,4.46101
1056,4.42995
1057,4.30696
1058,4.22438
1059,4.17328
1060,4.15675
1061,4.1218
1062,4.14969
1063,4.12249
1064,4.19317
1065,4.25985
1066,4.27231
1067,4.32406
1068,4.42591
1069,4.44847
1070,4.56397
1071,4.70799
1072,4.88123
1073,4.7974
1074,4.79343
1075,4.71373
1076,4.82929
1077,4.81841
1078,4.84068
1079,4.85945
1080,4.69052
1081,4.5923
1082,4.58218
1083,4.54447
1084,4.5122
1085,4.466
1086,4.33715
1087,4.34888
1088,4.39081
1089,4.38038
1090,4.35382
1091,4.37138
1092,4.36891
1093,4.38243
1094,4.33968
1095,4.43196
1096,4.41106
1097,4.451
1098,4.54148
1099,4.6365
1100,4.69906
