Wavelength (nm),%T
450,8.18014
451,8.28696
452,8.37582
453,8.48457
454,8.57556
455,8.6645
456,8.7365
457,8.80275
458,8.86951
459,8.92366
460,8.96936
461,9.01032
462,9.03483
463,9.06015
464,9.0591
465,9.07552
466,9.05425
467,9.0406
468,9.0268
469,9.00113
470,8.9605
471,8.93773
472,8.88663
473,8.86736
474,8.8252
475,8.78228
476,8.75123
477,8.70405
478,8.6684
479,8.62824
480,8.58822
481,8.54811
482,8.51659
483,8.47201
484,8.43332
485,8.39312
486,8.36115
487,8.32105
488,8.30002
489,8.27743
490,8.24475
491,8.22483
492,8.19327
493,8.17826
494,8.15084
495,8.13988
496,8.11637
497,8.09768
498,8.07446
499,8.05347
500,8.05068
501,8.02972
502,8.01845
503,8.00056
504,7.99849
505,7.99768
506,7.98183
507,7.98832
508,7.98678
509,7.98231
510,7.99018
511,7.98784
512,8.01127
513,8.02107
514,8.02831
515,8.04887
516,8.07057
517,8.0846
518,8.102
519,8.12659
520,8.14881
521,8.16903
522,8.19698
523,8.22048
524,8.24731
525,8.28002
526,8.30759
527,8.34571
528,8.37459
529,8.41158
530,8.43711
531,8.47335
532,8.52428
533,8.55542
534,8.58081
535,8.62937
536,8.65082
537,8.70182
538,8.70565
539,8.74242
540,8.76748
541,8.78947
542,8.82139
543,8.83015
544,8.84043
545,8.8556
546,8.88062
547,8.89003
548,8.8755
549,8.89672
550,8.8786
551,8.86367
552,8.8723
553,8.87143
554,8.84482
555,8.83037
556,8.80167
557,8.78661
558,8.76158
559,8.73167
560,8.69616
561,8.6713
562,8.6273
563,8.61003
564,8.5561
565,8.52097
566,8.49092
567,8.44457
568,8.40805
569,8.37007
570,8.31348
571,8.28022
572,8.22907
573,8.1902
574,8.13856
575,8.09306
576,8.05954
577,8.0192
578,7.98879
579,7.94853
580,7.90817
581,7.87059
582,7.83435
583,7.81425
584,7.7755
585,7.74753
586,7.73237
587,7.70463
588,7.69772
589,7.68117
590,7.67286
591,7.6752
592,7.67331
593,7.68348
594,7.68895
595,7.71061
596,7.71181
597,7.73623
598,7.75199
599,7.7866
600,7.80018
601,7.8275
602,7.85502
603,7.87462
604,7.89865
605,7.93225
606,7.96224
607,7.98521
608,8.02292
609,8.04646
610,8.07232
611,8.10373
612,8.13605
613,8.16888
614,8.18447
615,8.22138
616,8.2446
617,8.26607
618,8.29543
619,8.31066
620,8.33739
621,8.35594
622,8.37701
623,8.39142
624,8.40206
625,8.42336
626,8.42829
627,8.44928
628,8.45877
629,8.46381
630,8.47628
631,8.45042
632,8.45925
633,8.46726
634,8.46417
635,8.4751
636,8.47056
637,8.45714
638,8.4484
639,8.4432
640,8.43913
641,8.45248
642,8.44724
643,8.44493
644,8.4542
645,8.46789
646,8.48878
647,8.50698
648,8.51921
649,8.52624
650,8.544
651,8.56525
652,8.59454
653,8.61647
654,8.65162
655,8.6772
656,8.71494
657,8.76884
658,8.80022
659,8.84576
660,8.89532
661,8.9631
662,9.02754
663,9.09643
664,9.16129
665,9.23825
666,9.35857
667,9.44369
668,9.53438
669,9.63457
670,9.74101
671,9.8847
672,9.98318
673,10.1131
674,10.2659
675,10.3901
676,10.5282
677,10.6846
678,10.8321
679,10.9798
680,11.1418
681,11.3092
682,11.4444
683,11.6066
684,11.7567
685,11.9286
686,12.0581
687,12.219
688,12.3734
689,12.507
690,12.6628
691,12.8108
692,12.9394
693,13.0691
694,13.2055
695,13.315
696,13.457
697,13.5768
698,13.7155
699,13.8284
700,13.9558
701,14.0442
702,14.1407
703,14.2509
704,14.3485
705,14.422
706,14.5218
707,14.6063
708,14.6966
709,14.7523
710,14.8376
711,14.9258
712,14.9676
713,15.0199
714,15.05
715,15.1205
716,15.1713
717,15.1918
718,15.2269
719,15.264
720,15.2886
721,15.2984
722,15.312
723,15.3622
724,15.4037
725,15.3949
726,15.4493
727,15.4212
728,15.4259
729,15.4584
730,15.4559
731,15.471
732,15.4796
733,15.4891
734,15.4842
735,15.5047
736,15.4958
737,15.4774
738,15.4641
739,15.4473
740,15.4878
741,15.4755
742,15.4718
743,15.459
744,15.4325
745,15.4247
746,15.3928
747,15.3928
748,15.3827
749,15.378
750,15.3765
