Wavelength (nm),%T
400,45.6616
401,58.8014
402,62.8288
403,62.421
404,68.1475
405,77.2738
406,79.5334
407,77.6801
408,75.1923
409,76.1171
410,80.434
411,83.3903
412,82.7925
413,81.4401
414,79.8789
415,80.8569
416,84.5616
417,85.7328
418,84.7913
419,82.738
420,80.3229
421,81.4264
422,84.348
423,86.6872
424,87.3765
425,85.898
426,84.0685
427,82.5332
428,83.7216
429,85.9575
430,86.8219
431,84.962
432,79.9863
433,75.7902
434,74.6927
435,76.8825
436,80.5989
437,82.2548
438,78.4515
439,67.1144
440,56.8551
441,39.7438
442,32.8402
443,25.0476
444,20.7823
445,18.8976
446,17.9728
447,18.4281
448,20.2467
449,24.0858
450,29.4878
451,35.2684
452,46.1241
453,54.5771
454,71.6975
455,80.1321
456,85.6008
457,87.1578
458,86.4799
459,84.24
460,83.5142
461,83.365
462,84.1515
463,85.5586
464,86.7386
465,87.9761
466,88.4852
467,88.8949
468,88.9966
469,88.3493
470,88.2202
471,87.5269
472,86.8307
473,85.6555
474,85.7624
475,85.9762
476,86.4965
477,87.7645
478,88.5121
479,89.0641
480,88.511
481,87.3396
482,85.325
483,84.1386
484,83.0686
485,83.0941
486,84.0927
487,86.0476
488,87.8432
489,88.2151
490,87.6941
491,84.6683
492,82.589
493,80.4573
494,78.9853
495,78.797
496,80.4306
497,83.0857
498,85.472
499,86.0049
500,83.7179
501,79.1134
502,73.855
503,69.3779
504,67.5444
505,70.0056
506,72.2539
507,71.5652
508,68.3749
509,57.2449
510,43.7498
511,28.2988
512,17.2944
513,11.1398
514,5.83935
515,3.70017
516,2.23478
517,1.57515
518,1.13018
519,0.933114
520,0.742154
521,0.692671
522,0.492581
523,0.448097
524,0.429158
525,0.425782
526,0.447972
527,0.389298
528,0.353395
529,0.44171
530,0.459336
531,0.623201
532,0.710704
533,0.882177
534,1.02833
535,1.4158
536,1.93893
537,2.79404
538,4.0467
539,6.25782
540,11.6994
541,20.1962
542,27.8946
543,39.4961
544,54.3172
545,64.0009
546,71.3885
547,71.6338
548,68.4723
549,64.317
550,61.2238
551,61.2394
552,65.0043
553,70.4661
554,76.4276
555,81.1852
556,85.8021
557,87.7082
558,87.462
559,84.8153
560,81.2987
561,79.9245
562,77.8298
563,77.0238
564,77.7141
565,79.8283
566,82.5569
567,84.9263
568,87.8427
569,89.9272
570,90.7387
571,90.4408
572,89.4684
573,87.8411
574,86.9796
575,85.2472
576,84.0164
577,83.6691
578,83.8481
579,84.7744
580,86.2359
581,87.9734
582,89.5654
583,90.7772
584,91.7502
585,92.093
586,91.1645
587,90.4323
588,88.75
589,87.36
590,86.0669
591,85.534
592,85.2587
593,85.6954
594,86.5832
595,87.917
596,89.0759
597,90.2112
598,91.2102
599,91.9386
600,92.1904
601,91.6928
602,91.3891
603,90.3267
604,89.1112
605,87.6609
606,87.2495
607,86.4868
608,86.3447
609,86.689
610,87.0365
611,88.0783
612,88.8035
613,90.0604
614,90.9927
615,91.6929
616,92.0436
617,92.2873
618,91.9224
619,90.8242
620,90.2301
621,88.8393
622,87.9787
623,87.3453
624,87.2074
625,86.9375
626,86.9822
627,87.6818
628,88.6289
629,89.7202
630,90.8044
631,91.2076
632,91.766
633,91.3495
634,90.9136
635,89.5416
636,87.1843
637,85.928
638,82.9931
639,80.215
640,78.2741
641,75.7175
642,73.7847
643,71.9679
644,70.9544
645,70.5792
646,70.1626
647,70.1765
648,71.3967
649,72.0859
650,73.9322
651,75.379
652,77.5429
653,79.2265
654,81.8452
655,84.058
656,85.9386
657,88.0374
658,89.3639
659,90.2841
660,91.1743
661,91.5604
662,91.8884
663,91.5953
664,91.4991
665,91.3823
666,91.1376
667,91.1282
668,91.0123
669,91.0237
670,91.4731
671,91.2981
672,92.0675
673,92.4321
674,92.5403
675,92.3334
676,92.8548
677,92.6145
678,92.9249
679,92.798
680,92.5599
681,91.7684
682,92.1234
683,91.748
684,91.5745
685,91.2789
686,91.4568
687,91.3641
688,91.6852
689,91.657
690,92.531
691,92.4481
692,92.6701
693,93.1232
694,93.3606
695,93.7223
696,93.5738
697,93.4855
698,93.4635
699,93.2987
700,92.8216
701,92.5918
702,92.5242
703,92.1669
704,91.8524
705,91.5429
706,91.4859
707,91.3561
708,91.3773
709,91.3619
710,91.7967
711,91.811
712,92.4379
713,92.3558
714,92.5733
715,92.9037
716,93.1615
717,93.4038
718,93.6849
719,93.6669
720,93.7361
721,93.9477
722,93.2562
723,93.0239
724,93.0319
725,92.208
726,91.9994
727,91.647
728,92.1551
729,91.5341
730,91.5977
731,91.5316
732,91.4295
733,91.6568
734,92.115
735,92.2446
736,92.4696
737,93.0689
738,92.7393
739,92.7505
740,92.5242
741,92.5058
742,92.7166
743,92.7916
744,92.2798
745,92.0836
746,92.4179
747,92.1119
748,92.1067
749,91.3706
750,91.7591
