Wavelength (nm),%T
625,0.37405
626,0.130671
627,0.235079
628,-0.0102315
629,0.976406
630,0.603132
631,0.420781
632,0.791149
633,0.385425
634,0.880983
635,0.777861
636,0.773144
637,0.5117
638,0.636741
639,0.725407
640,0.816949
641,1.40416
642,0.948485
643,1.31615
644,1.33219
645,1.70645
646,1.84484
647,1.99386
648,2.0341
649,2.14287
650,2.44347
651,2.53032
652,2.91706
653,3.05131
654,3.64676
655,3.30536
656,3.71036
657,4.17481
658,4.8753
659,5.02905
660,5.45898
661,6.08114
662,6.53783
663,7.32542
664,7.30627
665,8.64607
666,9.55966
667,9.75089
668,10.7263
669,11.0936
670,12.7466
671,13.5354
672,14.797
673,15.5873
674,16.8124
675,18.7625
676,18.9257
677,20.0428
678,21.7419
679,23.2105
680,24.7896
681,26.0104
682,28.3025
683,29.2926
684,30.8701
685,32.0583
686,34.2897
687,35.2341
688,37.2171
689,38.1506
690,39.1001
691,41.1371
692,42.6883
693,43.9496
694,45.0789
695,46.713
696,47.5253
697,48.5411
698,49.9538
699,51.1381
700,52.1479
701,53.3595
702,54.5026
703,55.4949
704,56.8693
705,57.6389
706,58.3471
707,60.0614
708,61.1897
709,62.5383
710,64.0673
711,65.6418
712,67.0673
713,68.5628
714,69.7194
715,71.4434
716,72.9249
717,74.8152
718,76.14
719,76.9156
720,78.4676
721,80.6193
722,81.2888
723,83.0394
724,84.3692
725,84.9983
726,86.9461
727,86.9633
728,87.8328
729,88.8736
730,89.7772
731,89.9678
732,90.6599
733,91.7862
734,91.3204
735,91.6545
736,91.7074
737,92.4893
738,92.2826
739,93.3247
740,92.1373
741,92.4443
742,93.0865
743,92.9076
744,93.0194
745,92.942
746,93.1424
747,91.8785
748,93.2878
749,93.2656
750,92.3953
751,92.5665
752,93.031
753,93.1869
754,93.4877
755,92.9822
756,92.2122
757,93.4243
758,91.8887
759,92.5446
760,92.4904
761,92.8328
762,93.0273
763,92.6824
764,93.2844
765,92.6674
766,92.731
767,92.754
768,92.9209
769,92.7984
770,92.8231
771,93.427
772,92.9016
773,93.075
774,93.5747
775,93.6256
776,93.9266
777,92.7551
778,92.8529
779,93.0443
780,93.5665
781,94.3043
782,94.3406
783,93.9013
784,93.9383
785,94.9538
786,93.4798
787,93.6077
788,94.7819
789,94.5089
790,93.8115
791,94.648
792,93.8284
793,94.2115
794,94.5894
795,93.1077
796,93.7143
797,93.6978
798,93.4562
799,93.9177
800,93.4473
