Wavelength (nm),OD
300,6.23064
301,5.9819
302,6.07785
303,6.49086
304,6.24474
305,10
306,6.19097
307,7.07414
308,10
309,6.33824
310,6.50427
311,6.32039
312,6.05981
313,10
314,6.17312
315,6.12824
316,6.29967
317,6.62286
318,6.50976
319,10
320,6.30089
321,5.92878
322,10
323,6.36042
324,6.30353
325,6.03908
326,5.90322
327,10
328,6.63743
329,6.44859
330,6.37847
331,5.96009
332,6.13284
333,6.41319
334,6.84735
335,10
336,10
337,10
338,6.26514
339,6.23265
340,6.50261
341,6.27028
342,10
343,6.22137
344,5.68667
345,5.90069
346,6.06349
347,5.88806
348,5.87777
349,5.76765
350,5.44586
351,5.50474
352,5.49505
353,5.6097
354,5.5637
355,5.55953
356,5.62086
357,5.68415
358,5.54406
359,5.62537
360,5.68164
361,5.76207
362,5.83911
363,5.60083
364,5.78628
365,5.67159
366,5.80817
367,5.80351
368,5.7349
369,5.58151
370,5.25581
371,4.76966
372,4.21345
373,2.84984
374,2.31141
375,1.92655
376,1.63483
377,1.38507
378,1.12297
379,0.885501
380,0.779564
381,0.77994
382,0.880745
383,0.892222
384,0.800596
385,0.721564
386,0.757606
387,0.871359
388,0.836274
389,0.641019
390,0.497736
391,0.490235
392,0.614398
393,0.808561
394,0.812184
395,0.616285
396,0.434846
397,0.378019
398,0.418854
399,0.534965
400,0.605758
401,0.606084
402,0.577616
403,0.54669
404,0.536198
405,0.533216
406,0.550701
407,0.585997
408,0.648501
409,0.80515
410,1.04526
411,1.35179
412,1.48225
413,1.54123
414,1.64628
415,1.8107
416,1.9665
417,2.14116
418,2.45135
419,2.94922
420,4.78842
421,5.20583
422,5.5033
423,5.76383
424,5.97598
425,6.03157
426,6.10069
427,6.10126
428,6.13472
429,6.09699
430,6.09016
431,6.09259
432,5.8997
433,6.0901
434,6.15927
435,6.15752
436,6.02885
437,6.07732
438,6.26916
439,6.28415
440,6.07098
441,6.13636
442,6.15965
443,6.13828
444,6.30471
445,6.08298
446,6.06171
447,6.13639
448,6.01133
449,5.38766
450,4.95088
451,4.5866
452,3.56706
453,2.33137
454,1.96012
455,1.75387
456,1.55277
457,1.15499
458,0.855529
459,0.700488
460,0.708542
461,0.796341
462,0.698896
463,0.434132
464,0.211678
465,0.091385
466,0.0417885
467,0.0300674
468,0.0283808
469,0.0272727
470,0.0266914
471,0.0268749
472,0.027342
473,0.0274157
474,0.0269783
475,0.0261868
476,0.0256732
477,0.0256001
478,0.0257419
479,0.0256338
480,0.0255635
481,0.0257488
482,0.0258855
483,0.0265044
484,0.0272754
485,0.02712
486,0.0261523
487,0.0256266
488,0.0257496
489,0.0259626
490,0.0261284
491,0.0260561
492,0.0266991
493,0.0271211
494,0.026908
495,0.0261477
496,0.025777
497,0.0263336
498,0.0270028
499,0.0268811
500,0.0260017
501,0.0249488
502,0.0243805
503,0.0242097
504,0.0251355
505,0.0262339
506,0.0266835
507,0.0258444
508,0.0248746
509,0.0243402
510,0.0253322
511,0.0260186
512,0.0263439
513,0.0265021
514,0.0273168
515,0.0279064
516,0.0273108
517,0.0260711
518,0.0253257
519,0.0254564
520,0.0259073
521,0.0254952
522,0.0246671
523,0.0246374
524,0.0256728
525,0.0266655
526,0.0263511
527,0.0252262
528,0.0244064
529,0.0250839
530,0.0260483
531,0.025983
532,0.0250742
533,0.0237603
534,0.0238511
535,0.0243261
536,0.0245913
537,0.0243557
538,0.0243054
539,0.0249464
540,0.0259495
541,0.0268118
542,0.0264593
543,0.0258081
544,0.0252758
545,0.0256182
546,0.0258815
547,0.0256454
548,0.0245248
549,0.0236348
550,0.0237355
551,0.0246922
552,0.025651
553,0.025657
554,0.024692
555,0.0238922
556,0.0234569
557,0.0238851
558,0.0243346
559,0.0240889
560,0.0237013
561,0.023543
562,0.0238141
563,0.0242994
564,0.0241727
565,0.0235912
566,0.0230196
567,0.0230377
568,0.0235554
569,0.0240923
570,0.0245492
571,0.0243933
572,0.0243627
573,0.0243555
574,0.0248581
575,0.0250987
576,0.0247614
577,0.0241604
578,0.0240369
579,0.0246032
580,0.0256037
581,0.0263611
582,0.0268668
583,0.027388
584,0.0285153
585,0.0299112
586,0.0366608
587,0.0743026
588,0.178506
589,0.387145
590,0.759279
591,1.23341
592,1.86326
593,2.3246
594,2.74373
595,3.31218
596,4.12136
597,4.73808
598,5.06312
599,5.23503
600,5.33103
601,5.35886
602,5.30362
603,5.17721
604,5.0729
605,5.07221
606,5.15762
607,5.30068
608,5.41074
609,5.38703
610,5.49515
611,5.55566
612,5.67043
613,5.76453
614,5.91604
615,5.93221
616,6.00753
617,6.01166
618,6.01366
619,5.75
620,5.59425
621,5.5616
622,5.54907
623,5.59376
624,5.58265
625,5.60106
626,5.57014
627,5.58897
628,5.61843
629,5.78151
630,5.86926
631,6.019
632,5.99214
633,5.96595
634,5.90265
635,5.82994
636,5.69863
637,5.59879
638,5.59428
639,5.64466
640,5.67663
641,5.72748
642,5.76096
643,5.7177
644,5.64543
645,5.60492
646,5.61242
647,5.75509
648,5.78592
649,5.81771
650,5.8444
651,5.8974
652,5.78233
653,5.79258
654,5.70523
655,5.66857
656,5.60051
657,5.63909
658,5.66573
659,5.67951
660,5.68147
661,5.63402
662,5.56363
663,5.56702
664,5.59762
665,5.63423
666,5.66633
667,5.68159
668,5.71326
669,5.7532
670,5.72169
671,5.65583
672,5.57741
673,5.52956
674,5.49044
675,5.49263
676,5.55117
677,5.56421
678,5.51685
679,5.52731
680,5.54335
681,5.62707
682,5.72566
683,6.00415
684,6.0803
685,6.26736
686,6.49427
687,6.16702
688,5.859
689,5.64421
690,5.47515
691,5.33919
692,5.35995
693,5.40586
694,5.52344
695,5.63072
696,5.76347
697,5.99675
698,6.08383
699,6.48431
700,6.39842
701,6.30405
702,6.45054
703,6.98108
704,6.6956
705,6.49167
706,6.41432
707,6.4703
708,6.26826
709,6.33729
710,6.12191
711,6.07522
712,5.99041
713,5.99335
714,5.96165
715,5.95996
716,5.98305
717,6.09616
718,6.13927
719,6.1952
720,6.25299
721,6.24472
722,6.49485
723,6.38959
724,6.36672
725,6.70082
726,6.29926
727,6.23937
728,6.10028
729,6.04942
730,6.0932
731,6.13585
732,6.08783
733,6.12159
734,6.01735
735,5.99903
736,6.07663
737,6.0853
738,6.05626
739,6.10179
740,6.32016
741,6.26164
742,6.25232
743,6.3073
744,6.20721
745,6.34935
746,6.23876
747,6.13262
748,6.21766
749,6.20058
750,6.1054
751,5.97741
752,6.22844
753,6.02822
754,6.08563
755,6.06534
756,6.02848
757,5.93637
758,5.94111
759,5.85958
760,6.09401
761,5.97444
762,6.07115
763,6.21611
764,6.17371
765,6.14192
766,6.27657
767,6.12849
768,6.0901
769,6.04251
770,6.02017
771,6.08778
772,5.99744
773,6.02581
774,6.05666
775,6.07074
776,5.9521
777,5.99664
778,5.96959
779,5.84063
780,5.84698
781,5.84486
782,5.81369
783,5.80786
784,5.85751
785,5.9763
786,5.9553
787,5.98999
788,6.04046
789,5.93214
790,5.89697
791,5.88095
792,5.87126
793,5.90684
794,5.92282
795,6.1056
796,6.09448
797,5.91446
798,6.06606
799,6.04119
800,5.96787
801,5.8482
802,5.83475
803,5.76494
804,5.85706
805,5.91656
806,5.85506
807,6.14962
808,5.9165
809,5.94226
810,6.15532
811,6.10942
812,5.92238
813,5.93429
814,6.03181
815,6.05978
816,5.90361
817,5.99636
818,6.14811
819,5.97426
820,6.08787
821,5.91717
822,5.98409
823,6.03201
824,5.9301
825,5.89394
826,5.89758
827,5.94269
828,5.79472
829,5.74382
830,5.78895
831,5.84115
832,5.80513
833,5.87612
834,6.00858
835,5.85589
836,5.83186
837,5.83993
838,5.72488
839,5.79956
840,5.74513
841,5.89469
842,5.8435
843,5.81421
844,5.87119
845,5.82879
846,5.83751
847,5.7023
848,5.85944
849,5.82872
850,5.65798
851,5.75602
852,5.72644
853,5.81704
854,5.6372
855,5.62544
856,5.59558
857,5.67573
858,5.73355
859,5.83226
860,5.79942
861,5.8326
862,6.03079
863,6.14704
864,6.70185
865,5.99754
866,5.90921
867,6.02574
868,6.26039
869,8.35876
870,6.1884
871,10
872,6.2552
873,10
874,10
875,10
876,10
877,6.05974
878,10
879,6.22884
880,5.07557
881,4.79249
882,4.57508
883,4.59957
884,4.54581
885,4.5315
886,4.71739
887,4.71356
888,4.8077
889,4.6425
890,4.56123
891,4.718
892,4.76174
893,4.46764
894,5.07506
895,4.50101
896,4.74932
897,4.72238
898,4.62911
899,4.6812
900,4.62982
901,4.70283
902,4.94156
903,4.78585
904,4.44883
905,4.6126
906,4.73751
907,4.811
908,4.62272
909,4.7082
910,5.03199
911,4.96727
912,4.39636
913,4.48679
914,4.72377
915,5.00307
916,4.67346
917,4.7251
918,4.66167
919,4.64442
920,4.554
921,4.8737
922,4.86516
923,5.61649
924,4.55681
925,4.55695
926,4.50826
927,4.70538
928,4.8693
929,4.44837
930,4.60078
931,4.75075
932,4.62699
933,4.95338
934,4.63055
935,4.51923
936,4.63151
937,4.66281
938,4.87701
939,4.69974
940,4.54789
941,4.83007
942,4.72728
943,4.70294
944,5.63807
945,4.67462
946,4.70039
947,4.94396
948,4.8515
949,5.04482
950,5.32046
951,4.6786
952,5.25692
953,4.64483
954,4.8975
955,4.71709
956,4.82398
957,4.529
958,4.5625
959,4.59976
960,4.71608
961,4.88598
962,4.58916
963,4.836
964,4.76541
965,4.61568
966,5.15922
967,5.01009
968,4.78118
969,4.75465
970,4.69599
971,4.97372
972,4.86488
973,4.57577
974,4.61965
975,4.62868
976,5.15054
977,4.67273
978,4.75404
979,4.5986
980,4.57939
981,4.98541
982,4.48373
983,4.67861
984,4.6755
985,4.54691
986,4.79973
987,4.52598
988,4.88186
989,4.98804
990,4.73729
991,4.53563
992,4.90284
993,4.53419
994,4.60934
995,4.60947
996,4.75774
997,4.6262
998,4.77006
999,4.876
1000,4.64649
1001,4.69161
1002,4.78181
1003,4.75426
1004,4.5922
1005,5.1673
1006,4.51007
1007,4.78283
1008,4.54036
1009,4.78772
1010,4.58363
1011,4.72799
1012,4.99858
1013,4.6895
1014,4.64103
1015,4.90565
1016,4.53188
1017,5.80765
1018,4.69798
1019,5.00565
1020,4.75931
1021,4.71551
1022,4.76305
1023,4.43619
1024,4.58303
1025,4.65555
1026,4.68425
1027,4.59928
1028,4.47995
1029,4.53704
1030,4.65245
1031,4.68556
1032,4.63724
1033,4.50012
1034,4.72746
1035,4.76388
1036,4.57379
1037,4.60689
1038,4.56059
1039,4.73202
1040,4.5544
1041,4.87719
1042,5.02319
1043,4.71713
1044,4.7558
1045,4.79864
1046,4.46679
1047,4.82046
1048,4.63501
1049,4.77399
1050,4.49244
1051,4.62427
1052,4.63338
1053,4.77183
1054,4.5206
1055,4.72404
1056,4.9507
1057,4.96402
1058,4.93129
1059,4.61649
1060,4.76631
1061,4.50938
1062,4.62646
1063,4.6438
1064,4.40245
1065,4.36863
1066,4.51649
1067,4.51396
1068,4.94787
1069,5.18506
1070,4.7115
1071,4.60069
1072,4.63224
1073,5.12902
1074,4.90554
1075,4.65868
1076,4.51612
1077,5.00426
1078,4.72687
1079,4.62141
1080,4.55016
1081,4.72174
1082,4.45736
1083,4.86589
1084,4.59969
1085,4.83707
1086,4.49004
1087,4.69739
1088,4.76953
1089,4.61128
1090,4.69793
1091,4.827
1092,4.61943
1093,4.6431
1094,4.47619
1095,4.80935
1096,4.64824
1097,4.59873
1098,4.74252
1099,4.76917
1100,10
1101,4.74668
1102,4.66965
1103,4.51741
1104,4.80546
1105,4.65074
1106,4.84613
1107,4.6679
1108,4.52576
1109,4.74525
1110,4.44078
1111,4.75333
1112,4.7188
1113,4.64835
1114,4.88115
1115,10
1116,4.72679
1117,4.68282
1118,4.47625
1119,4.59374
1120,4.71259
1121,4.95742
1122,4.77523
1123,4.9496
1124,4.97201
1125,4.87287
1126,4.74661
1127,4.58727
1128,4.56101
1129,4.56696
1130,4.92001
1131,4.51933
1132,4.52377
1133,4.73572
1134,4.75955
1135,5.39977
1136,4.53564
1137,4.48467
1138,4.47774
1139,4.72008
1140,4.7564
1141,4.81867
1142,4.70592
1143,4.59992
1144,4.48473
1145,4.648
1146,4.49328
1147,4.50351
1148,4.69449
1149,4.54287
1150,4.64159
