Wavelength (nm),%T
495,0.00235664
496,0.00290089
497,0.000838463
498,-0.00406562
499,0.00269521
500,0.000133732
501,-0.000101223
502,0.000948441
503,-0.00619925
504,0.00201398
505,0.00126867
506,0.00179564
507,0.00130496
508,-0.00145872
509,-0.00521521
510,0.00638784
511,0.00463695
512,0.00163777
513,0.00139938
514,0.00191224
515,0.00142558
516,0.000440366
517,0.00219192
518,0.00195323
519,-0.00300103
520,0.000980172
521,0.000491326
522,0.001984
523,0.00273137
524,0.00569975
525,-0.000475031
526,0.000767834
527,0.00126368
528,0.000277569
529,0.00225361
530,-0.00442047
531,-0.00145781
532,0.00200406
533,0.0000180681
534,0.0022416
535,0.00273155
536,0.000737982
537,-0.000273035
538,0.00420217
539,0.0019383
540,0.00192168
541,0.0016471
542,0.000852543
543,0.00233346
544,0.000470073
545,-0.00299311
546,-0.00297545
547,-0.00268148
548,0.00278645
549,0.00151515
550,-0.00129365
551,0.00360507
552,0.00822237
553,0.0350316
554,0.195594
555,1.35118
556,11.9116
557,57.8047
558,93.6542
559,96.8145
560,97.355
561,97.5041
562,97.5246
563,97.3481
564,97.4113
565,97.6043
566,97.8745
567,97.7959
568,97.7866
569,97.8291
570,97.7811
571,97.9429
572,97.9001
573,98.1172
574,98.0815
575,97.914
576,97.7583
577,97.9387
578,98.0987
579,98.1822
580,98.1259
581,97.8243
582,94.9819
583,84.3929
584,64.5558
585,42.2194
586,24.2927
587,12.4833
588,5.83126
589,2.61636
590,1.21371
591,0.605865
592,0.330194
593,0.19439
594,0.128571
595,0.0886569
596,0.0640946
597,0.0513466
598,0.0418413
599,0.0304215
600,0.0235306
601,0.0202448
602,0.0171283
603,0.0102325
604,0.0065784
605,0.00608531
606,0.00286682
607,0.001802
608,0.00879795
609,0.00286345
610,0.00294527
611,0.000601872
612,0.00323035
613,0.0000243329
614,-0.000933464
615,0.000890642
616,0.00556331
617,0.0014473
618,0.00370147
619,-0.00205892
620,0.000769508
621,0.00154235
622,0.00183133
623,0.00242202
624,-0.00119655
625,0.00223174
626,0.000638526
627,0.00291648
628,0.00595076
629,0.00519199
630,0.00185204
631,0.00307064
632,0.00150344
633,0.00187627
634,0.00624502
635,-0.00188182
636,-0.0020156
637,0.00452159
638,-0.00208366
639,0.00280021
640,0.00104327
641,-0.000986044
642,0.00101635
643,-0.00313444
644,-0.000398296
645,-0.00418635
